Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,127,159,627.96285997573,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,71,154,516.33639364983,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,74,111,583.76983485762,
Scrub Zone Nationals,2015-01-11,Men's B,9,40,411.3246048134,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,41,146,461.11427422544,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,99,109,705.96219210914,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,123,137,724.2290263687,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,35,133,439.8004947972,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,34,78,514.53292662841,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),24,96,446.83471520875,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,18,48,482.30616737616,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),5,98,356.9749799394,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,23,122,419.31176962624,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,11,125,375.5287209812,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),23,84,367.16378598059,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,66,107,559.18580847004,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,34,118,461.26578361846,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,29,109,450.83803164827,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),9,90,378.2376516973,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,28,126,417.69007767535,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,15,125,397.74738154162,
Secret Squirrel,2017-11-25,Novice Men,25,95,463.2157026177,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,25,120,424.87684398591,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,15,116,396.8793443936,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,50,62,496.67423363462,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,14,73,426.45625121163,
Crosstobeerfest,2018-10-17,Novice Men,9,92,417.40768038899,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,16,70,447.89252251325,
Secret Squirrel CX,2018-11-24,Novice Men,35,94,510.52791131594,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,14,103,386.80249954167,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,6,69,374.44645775703,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,27,52,513.24366588564,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,75,85,630.25587537469,
Secret Squirrel CX,2019-11-30,Novice Men,26,97,464.21036904816,
Crosstobeerfest,2021-10-13,Novice Men,45,82,555.89122194666,
Crosstobeerfest,2022-10-12,Men Novice,37,60,571.85985638524,
Secret Squirrel CX,2022-11-19,Men Amateur,70,96,612.34253441037,
