Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 4,13,28,528.42857142857,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,12,14,470.17896826063,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,14,16,479.5056551386,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,20,21,561.61435934215,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,15,17,549.2411206804,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,17,22,543.2133673033,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,15,23,601.68748847989,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,20,23,601.68748847989,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,15,22,547.1954427797,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,6,15,471.97802049927,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,10,15,512.93315334392,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,19,23,569.72575155556,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,13,16,499.041194608,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,36,36,504.36768863435,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,31,38,587.99066163309,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,25,27,591.90968724982,
Cross Houston Day 1,2014-10-25,Men Masters 50+,15,20,527.88297516629,
Cross Houston Day 2,2014-10-26,Men Masters 50+,13,17,536.35712346469,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,25,33,546.77799726464,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,54,75,553.05073761971,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,19,21,593.75155130265,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,38,56,517.92138750394,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,14,17,592.20520861108,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,12,18,529.89003081023,
Cyclocross Scuffle,2015-09-20,Men Master 50+,12,12,563.27079592121,
CX State Championship,2018-12-22,Men Cat 3,DNF,22,472.08105457257,
CX State Championship,2018-12-23,Men Masters 50+,19,22,599.76166666898,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,17,22,541.13374126757,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,17,18,532.17706296472,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,39,51,559.80312420174,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,18,20,478.77939643465,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,18,19,551.30719592487,
