Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,159089,Garrett,Beshore,,13:01.0,542104,542.51972323611,450.36412244102,
Men JM 11-12,2,125442,Kalen,Brown,,13:17.3,478397,480.22514816471,471.35243118334,
Men JM 11-12,3,131800,Jett,W balika,,13:26.4,489447,465.04133145573,492.34073992566,
Men JM 11-12,4,124621,Henry,Walsh,,13:32.3,486997,566.77556074396,513.32904866797,
Men JM 11-12,5,124619,Jack,Elphingstone,,13:33.1,458617,571.36234475555,534.31735741029,
Men JM 11-12,6,144113,Dylan,Haynes,,13:34.2,518685,573.27910405303,555.30566615261,
Men JM 11-12,7,127688,Ian,Edwards,,14:48.7,457356,579.30884573682,576.29397489492,
Men JM 11-12,8,144168,Rowan,Cattau,,14:51.1,516058,635.110585072,597.28228363724,
Men JM 11-12,9,128729,Ronan,Pollock,,15:30.2,518356,645.03950964975,618.27059237956,
Men JM 11-12,10,180044,Pierce,Bickerton,,15:38.5,,715.42657357424,639.25890112188,
Men JM 11-12,11,158456,Zane,Copeland,,16:45.7,541245,669.75778997056,660.24720986419,
Men JM 11-12,12,172224,Levi,Greenberg,,18:33.1,565483,736.51756031426,681.23551860651,
Men JM 13-14,1,110072,Magnus,White,,31:03.5,448579,417.45333621696,373.23144632015,
Men JM 13-14,2,110934,Luke,Robinson,,32:37.6,443774,436.1634105894,392.7144385934,
Men JM 13-14,3,173187,Kai,Peterka,,33:15.0,544998,447.02485881007,412.19743086664,
Men JM 13-14,4,144182,Eli,Deboom,,33:56.0,517532,504.22908521297,431.68042313989,
Men JM 13-14,5,110074,Gavin,Lopez,,34:02.2,449067,434.09918820107,451.16341541314,
Men JM 13-14,6,108690,Kaya,Musgrave,,34:09.2,391117,469.27389867408,470.64640768639,
Men JM 13-14,7,110900,Haydn,Hludzinski,,34:23.5,415301,458.233957918,490.12939995963,
Men JM 13-14,8,131803,Leif,Bryan,,34:33.0,565063,471.29851249844,509.61239223288,
Men JM 13-14,9,160189,Ben,Stevenson,,@ 1 Lap,542144,584.17574131769,529.09538450613,
Men JM 13-14,10,110075,Drew,Weitkunat,,@ 1 Lap,443452,548.57837677937,548.57837677937,
Men JM 13-14,11,115036,Liam,Olson,,@ 1 Lap,455939,485.7347327088,568.06136905262,
Men JM 13-14,12,134339,Aj,Holliday,,@ 1 Lap,473811,622.84057595762,587.54436132587,
Men JM 13-14,13,124614,Jacob,Socia,,@ 1 Lap,487420,572.80236463018,607.02735359911,
Men JM 13-14,14,151314,Bodhi,Malin,,@ 1 Lap,531266,576.93859993759,626.51034587236,
Men JM 13-14,15,158484,Collin,Hartman,,@ 1 Lap,539502,639.33804272379,645.99333814561,
Men JM 13-14,16,145007,Edward,Ebright,,@ 1 Lap,504864,676.60834185783,665.47633041886,
Men JM 13-14,17,158480,Graham,Halverson,,@ 1 Lap,540887,603.86043209506,684.9593226921,
Men JM 13-14,18,158485,Riley,Sturniolo,,@ 1 Lap,541234,718.5633752487,704.44231496535,
Men JM 13-14,19,149760,Kaven,Dewey,,@ 1 Lap,541710,735.21597831972,723.9253072386,
Men JM 15-16,1,49547,Vin,Hludzinski,,28:21.1,363182,315.69445841168,315.69445841168,
Men JM 15-16,2,175169,Steven,Truesdale jr.,,29:22.6,379526,394.11996004493,374.77195693434,
Men JM 15-16,3,189322,Vaughn,Veenendaal,,29:33.5,486377,392.84849083825,395.5671912576,
Men JM 15-16,4,157834,Noah,Rand,,30:34.8,540288,462.3611583324,416.36242558085,
Men JM 15-16,5,61924,Nicholas,Boni,,30:47.5,362612,478.74812855063,437.15765990411,
Men JM 15-16,6,105087,Michael,Watkins,,30:51.7,414448,456.542447511,457.95289422737,
Men JM 15-16,7,67874,James,Groves,,31:42.7,363873,534.9235454466,478.74812855063,
Men JM 15-16,8,125433,Caleb,M schroder,,31:48.5,402152,464.60093435478,499.54336287388,
Men JM 15-16,9,124578,Andrew,J simons,,32:14.2,475015,514.34043293862,520.33859719714,
Men JM 15-16,10,128727,Gavin,Pollock,,33:18.4,467489,551.41329875885,541.1338315204,
Men JM 15-16,11,157426,Collin,Agne,,34:20.5,539252,594.55556504212,561.92906584366,
Men JM 15-16,12,120324,Adriano,Lucero,,34:57.6,456914,571.12646881532,582.72430016692,
Men JM 15-16,13,158572,Brady,Dotson,,35:55.8,541017,631.62403080027,603.51953449017,
Men JM 17-18,1,179531,Robbie,Day,,28:57.8,568991,,,
Men JM 17-18,2,84963,Graham,Outlaw,,29:57.1,414021,,,
Men JM 17-18,3,107777,Charlie,B frank,,30:45.6,419113,,,
Men JM 17-18,4,142407,Blake,Wilkinson,,31:16.9,516747,,,
Men JM 17-18,5,46085,Caleb,Blichfeldt,,32:01.8,363003,,,
Men JM 9-10,1,159081,Connnor,Beshore,,16:16.5,542105,609.8481655305,526.54399771028,
Men JM 9-10,2,176431,Miles,Stelzer,,17:43.3,568275,546.09008322754,567.61089143328,
Men JM 9-10,3,172228,Cavan,Bales,,18:06.6,539214,599.20841027623,608.67778515629,
Men JM 9-10,4,173591,Alister,Kinneer,,18:32.2,566257,649.74467887929,649.74467887929,
Men JM 9-10,5,174878,Xavier,Allen,,21:53.2,568169,711.1415099644,690.81157260229,
Men JM 9-10,6,172230,Owen,Kaminski,,22:42.7,565102,677.80946052182,731.87846632529,
Men JM 9-10,7,181458,Devon,Frost,,26:03.3,568690,650,772.94536004829,
Men MM 40+,1,2543,Christopher,Case,,56:24.7,103284,227.33407088111,199.94676104875,
Men MM 40+,2,805,Johannes,Huseby,,56:58.9,17237,242.28357709116,216.73764149826,
Men MM 40+,3,203236,Daniel,Porter,,56:59.6,214597,228.04663566488,233.52852194777,
Men MM 40+,4,30107,Matt,Davies,,57:00.4,363289,257.27512327605,250.31940239727,
Men MM 40+,5,1676,Brandon,Dwight,,58:32.3,90939,235.36423800428,267.11028284678,
Men MM 40+,6,94078,Dan,Schrad,,59:04.9,414870,336.7957844301,283.90116329628,
Men MM 40+,7,2671,Katie,Compton,,59:23.5,55820,305.12089839176,300.69204374579,
Men MM 40+,8,125164,Omar,Dickenson,,59:27.5,448682,339.72855805085,317.48292419529,
Men MM 40+,9,6231,Brian,Baker,,59:31.4,149470,325.47755955855,334.2738046448,
Men MM 40+,10,110082,Patrick,J gallegos,,59:32.1,78794,366.54634611447,351.0646850943,
Men MM 40+,11,174597,Chris,Johnson,,00:22.3,526436,409.37110588289,367.85556554381,
Men MM 40+,12,126680,Chad,Sigler,,00:31.5,148738,362.40081213776,384.64644599331,
Men MM 40+,13,110947,Aaron,Provance,,00:32.3,434215,366.2812388366,401.43732644282,
Men MM 40+,14,117832,Ewen,North,,00:33.2,456836,400.57694224404,418.22820689233,
Men MM 40+,15,30100,Mike,Sharkey,,@ 1 Lap,32306,391.44449124418,435.01908734183,
Men MM 40+,16,25253,Brian,Hludzinski,,@ 1 Lap,16334,400.51111240007,451.80996779134,
Men MM 40+,17,26182,Brian,France,,@ 1 Lap,360175,447.28248313022,468.60084824084,
Men MM 40+,18,26519,Ben,Frost,,@ 1 Lap,201127,446.55980538187,485.39172869035,
Men MM 40+,DNF,113709,Felipe,Cantero gutierrez,,DNF,455109,324.96778958223,518.97348958936,
Men MM 40+ 3,1,126655,Andy,Johnson,,49:58.1,358390,384.20848023493,347.35082965524,
Men MM 40+ 3,2,168335,David,Fowler,,50:19.6,432089,410.10904079808,353.85158803951,
Men MM 40+ 3,3,74232,Rod,Bolls,,50:49.8,309879,417.262876008,360.35234642378,
Men MM 40+ 3,4,96109,Erik,Rissler,,51:01.9,171695,398.57218785947,366.85310480805,
Men MM 40+ 3,5,91045,Christopher,Mcstay,,51:12.8,392847,423.45184313101,373.35386319233,
Men MM 40+ 3,6,124581,Rob,Horn,,51:23.9,374004,402.77204096857,379.8546215766,
Men MM 40+ 3,7,26447,Adam,Devoe,,51:27.9,363991,418.94720294115,386.35537996087,
Men MM 40+ 3,8,88932,Doug,Gordon,,51:47.3,271155,413.61852894323,392.85613834514,
Men MM 40+ 3,9,110460,Tom,Leahy,,@ 1 Lap,81447,431.86068865077,399.35689672941,
Men MM 40+ 3,10,125394,Jeffrey,Socia,,@ 1 Lap,252070,419.36320852941,405.85765511369,
Men MM 40+ 3,11,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,414.36492471299,412.35841349796,
Men MM 40+ 3,12,189353,Tony,Fraij,,@ 1 Lap,500831,393.73711903834,418.85917188223,
Men MM 40+ 3,13,144203,John,Vajda,,@ 1 Lap,470781,476.40471357115,425.3599302665,
Men MM 40+ 3,14,142406,Erin,Witter,,@ 1 Lap,115070,478.519911392,431.86068865077,
Men MM 40+ 3,15,117826,Brian,T moore,,@ 1 Lap,68584,430.43172212151,438.36144703505,
Men MM 40+ 3,16,79961,Keagan,Rowley,,@ 1 Lap,196600,443.80470903644,444.86220541932,
Men MM 40+ 3,17,110444,Alan,Podczervinski,,@ 1 Lap,357722,423.87899598711,451.36296380359,
Men MM 40+ 3,18,37938,Jeffrey,Lifgren,,@ 1 Lap,362982,478.26257581714,457.86372218786,
Men MM 40+ 3,19,26008,Jake,Lueckel,,@ 1 Lap,76599,477.34715113852,464.36448057213,
Men MM 40+ 3,20,29997,Bill,Manning,,@ 1 Lap,22398,454.12595106983,470.8652389564,
Men MM 40+ 3,21,147865,Paul,Bickerton,,@ 1 Lap,519980,480.26439749594,477.36599734068,
Men MM 40+ 3,22,124595,Keith,Principe,,@ 1 Lap,374671,476.67327077689,483.86675572495,
Men MM 40+ 3,23,49511,David,Kendall,,@ 1 Lap,363343,456.07544125529,490.36751410922,
Men MM 40+ 3,24,37161,James,Bedrosian,,@ 1 Lap,238074,456.70108477879,496.86827249349,
Men MM 40+ 3,25,136199,Darren,Ray,,@ 1 Lap,29256,440.60612508633,503.36903087776,
Men MM 40+ 3,26,66560,Christopher,Kinneer,,@ 1 Lap,321636,494.23836025248,509.86978926204,
Men MM 40+ 3,27,39062,Karl,Pelletier,,@ 1 Lap,240127,526.90282804841,516.37054764631,
Men MM 40+ 4,1,26329,Kirk,Groves,,43:32.5,14305,488.83120224769,396.96415754881,
Men MM 40+ 4,2,132864,William,A raatz,,43:51.3,412210,448.14983975234,409.47487238293,
Men MM 40+ 4,3,110107,Jason,Latimer,,43:55.9,142394,429.33600022003,421.98558721705,
Men MM 40+ 4,4,45927,Darren,Albert,,44:58.5,520915,464.0689258193,434.49630205117,
Men MM 40+ 4,5,124605,Adam,Boyd,,45:04.7,478017,521.80676650685,447.00701688529,
Men MM 40+ 4,6,44271,Matt,Robinson,,45:07.8,363911,455.03670737828,459.5177317194,
Men MM 40+ 4,7,171556,John,Macfarlane,,45:27.1,563290,449.32582872892,472.02844655352,
Men MM 40+ 4,8,144096,Damon,Brandt,Palmares Racing,46:07.0,477408,454.34168128275,484.53916138764,
Men MM 40+ 4,9,26179,Chad,Elmendorf,,46:15.5,363914,507.54365380051,497.04987622176,
Men MM 40+ 4,10,37122,Per,Larsen,,46:23.2,264124,522.47977155929,509.56059105588,
Men MM 40+ 4,11,172719,Matthew,Hiler,,46:27.0,510977,580.08399453463,522.07130589,
Men MM 40+ 4,12,152128,Jeff,Fulford,,46:32.1,206706,563.52980092289,534.58202072412,
Men MM 40+ 4,13,157420,Matthew,Roeder,,47:14.6,517738,522.33584527315,547.09273555824,
Men MM 40+ 4,14,178087,David g,Fitzgerald,Old School Industries,47:58.4,486654,502.74211880183,559.60345039236,
Men MM 40+ 4,15,131847,Derek,Catterfeld,,48:12.2,503698,552.23139663863,572.11416522648,
Men MM 40+ 4,16,71676,John,Heisel,,49:05.2,363712,540,584.6248800606,
Men MM 40+ 4,17,144097,Rick,Vanderleek,,@ 1 Lap,517997,573.97170690584,597.13559489472,
Men MM 40+ 4,18,147868,Sean,C malin,,@ 1 Lap,520098,606.40511653041,609.64630972884,
Men MM 40+ 4,19,69727,Chris,Knight,,@ 1 Lap,363546,568.50162123697,622.15702456296,
Men MM 40+ 4,20,159538,Jason,Sturniolo,,@ 1 Lap,541858,573.39810164126,634.66773939707,
Men MM 50+,1,25268,Michael,Robson,,40:50.8,64112,258.80486226313,258.80486226313,
Men MM 50+,2,78283,Mike,Bonenberger,,40:56.1,4187,286.63784286153,270.08468881081,
Men MM 50+,3,1000,Todd,Cassan,,41:09.4,6406,350.2631361836,278.50332255851,
Men MM 50+,4,59114,Kevin,Obrien,,41:18.8,325526,304.23770681965,286.92195630621,
Men MM 50+,5,40771,Steve,Laurel,,41:19.1,240886,332.65170348272,295.34059005392,
Men MM 50+,6,26360,Joseph,Taddeucci,,41:32.3,112914,330.76065772885,303.75922380162,
Men MM 50+,7,12327,Harold,Stephenson,,41:53.7,271424,412.11693072435,312.17785754932,
Men MM 50+,8,61999,Ike,Nicoll,,42:00.0,309457,406.8917986564,320.59649129703,
Men MM 50+,9,172709,Corey,Cope,,42:03.4,7738,395.86411060247,329.01512504473,
Men MM 50+,10,12321,Greg,Gorrell,,42:05.0,221265,369.92459273771,337.43375879243,
Men MM 50+,11,78195,Thomas,Meiser,,42:19.4,23951,311.74442611873,345.85239254014,
Men MM 50+,12,29974,John,Mansell,,42:28.3,353588,396.36419502635,354.27102628784,
Men MM 50+,13,118301,Kevin,Langan,,42:35.1,216476,334.00384048315,362.68966003554,
Men MM 50+,14,13170,Frank,Smith,,42:45.4,364546,388.24808971372,371.10829378325,
Men MM 50+,15,41599,Douglas,Hudson,,42:46.5,77069,313.29830344788,379.52692753095,
Men MM 50+,16,157417,Douglass,Agne,,42:48.0,110928,360.82936394076,387.94556127865,
Men MM 50+,17,54326,Ken,Jones,,43:33.3,159625,382.51168341184,396.36419502635,
Men MM 50+,18,75403,Matthew,Fix,,43:47.1,196876,377.41824617538,404.78282877406,
Men MM 50+,19,78830,Robert,Dahlstrom,,44:10.7,59909,410.82909160133,413.20146252176,
Men MM 50+,20,132987,Walter,Strickler,,44:11.1,521663,447.33000963926,421.62009626946,
Men MM 50+,21,124987,Rodrigo,Gil moreno de mora,,44:27.8,240113,385.36873821351,430.03873001717,
Men MM 50+,22,26016,Peter,Lopez,,44:33.0,21586,479.32573541916,438.45736376487,
Men MM 50+,23,36605,Don,Maschka,,44:43.8,259916,462.16307333887,446.87599751257,
Men MM 50+,24,29997,Bill,Manning,,44:57.1,22398,454.12595106983,455.29463126028,
Men MM 50+,25,144220,Todd,Deboom,,45:05.8,517477,504.20910637229,463.71326500798,
Men MM 50+,26,46101,Jim,Bergman,,45:36.0,199456,446.58397784516,472.13189875568,
Men MM 50+,27,132858,John,Steward,,45:40.7,402088,519.05081567393,480.55053250339,
Men MM 50+,28,6929,Steve,Frothingham,,45:57.0,12488,518.61141182062,488.96916625109,
Men MM 50+,29,13373,Mark,Taylor,,46:15.7,35104,531.21053664157,497.38779999879,
Men MM 50+,30,106717,Chuck,Ankeny,,46:19.9,418982,550.89072762666,505.80643374649,
Men MM 50+,31,51346,Michael,Warner,,46:33.4,377675,538.23667206865,514.2250674942,
Men MM 50+,32,26646,Justin,Green,,47:53.6,205413,514.33726529282,522.6437012419,
Men MM 50+,33,12151,Paul,Watkins,,@ 1 Lap,37359,539.32765984181,531.0623349896,
Men MM 50+ 4,1,88622,David,Smith,,48:05.6,449270,547.67337852431,451.58312268602,
Men MM 50+ 4,2,49514,Michael,Pins,,48:18.2,362437,549.13437475259,465.77384199065,
Men MM 50+ 4,3,172240,Joseph,Vigil,,48:24.3,369037,497.01503267376,479.96456129529,
Men MM 50+ 4,4,26566,Robert,Montgomery,,48:43.1,104036,479.05945104654,494.15528059992,
Men MM 50+ 4,5,26323,Roger,Hughes,,48:45.0,276698,552.70194088434,508.34599990456,
Men MM 50+ 4,6,45936,James,Finn,,48:57.0,362890,538.47594390936,522.53671920919,
Men MM 50+ 4,7,40848,Jason,Kaminski,,49:01.0,364290,570.90735538469,536.72743851383,
Men MM 50+ 4,8,113746,Sy,Nayman,,49:06.2,362592,564.49674262303,550.91815781846,
Men MM 50+ 4,9,127663,Christopher,Dunn,,@ 1 Lap,268445,650.43086416187,565.1088771231,
Men MM 50+ 4,10,171563,Robert,Kantor,,@ 1 Lap,343100,541.8784370571,579.29959642773,
Men MM 50+ 4,11,26033,Ken,Brecheisen,,@ 1 Lap,149270,596.4311879069,593.49031573237,
Men MM 50+ 4,12,181733,Jeffery,Cole,,@ 1 Lap,,540,607.681035037,
Men MM 50+ 4,13,26187,Daniel,Bork,,@ 1 Lap,418100,586.55877980839,621.87175434164,
Men MM 50+ 4,14,124608,Derek,E shipley,,@ 1 Lap,455199,586.8856929985,636.06247364627,
Men MM 60+,1,98208,Joseph,Brubaker,,43:59.6,303618,356.5337349543,354.2717716688,
Men MM 60+,2,27018,Thomas,Hayles,,44:32.7,15546,717.70049899486,380.46170138965,
Men MM 60+,3,94963,Alan,J hills,,45:26.1,46169,395.24267309222,406.6516311105,
Men MM 60+,4,98209,Jeff,Flick,,45:54.2,99231,398.01440058691,432.84156083135,
Men MM 60+,5,110915,David,Langdon,,@ 1 Lap,20307,457.11388515193,459.0314905522,
Men MM 60+,6,126662,Jeffrey,Brown,,@ 1 Lap,244809,525.02196569382,485.22142027306,
Men MM 60+,7,152270,Anthony,Mannina,,@ 1 Lap,22387,470.01235748571,511.41134999391,
Men MM 60+,8,99524,John,Ruger,,@ 1 Lap,415464,533.69417785709,537.60127971476,
Men MM 60+,9,172710,Patrick,Naylor,,@ 1 Lap,377659,566.98345954017,563.79120943561,
Men MM 60+,10,101888,Eric,Kloor,,@ 1 Lap,412366,611.13819667197,589.98113915646,
Men MM 60+,11,97765,Robert,Perls,,@ 1 Lap,457649,537.60127971476,616.17106887731,
Men MM 60+,12,101869,Robert,J brown,,@ 1 Lap,45125,629.30052687993,642.36099859816,
Men MM 60+,13,26884,Eric,Houck,,@ 1 Lap,276298,574.4279304854,668.55092831902,
Men MM 60+,14,26543,Larry,Varys,,@ 1 Lap,131425,667.44568339171,694.74085803987,
Men MM 60+,15,179536,Mark,Swofford,,@ 2 Lap,34847,731.10364851129,720.93078776072,
Men SM 3,1,123693,Ryan,Campbell,,46:47.9,362894,269.94146050851,269.94146050851,
Men SM 3,2,147853,Benjamin,Johnson,,47:37.4,501742,307.84802009597,297.50722736923,
Men SM 3,3,94980,Jason,Weeber,,47:38.7,365873,332.91911561126,309.57930140502,
Men SM 3,4,144214,Matthew,Kotarbinski,,47:49.9,423175,398.75326501219,321.6513754408,
Men SM 3,5,94281,Trevor,Lane,,48:06.4,565733,366.65105252846,333.72344947659,
Men SM 3,6,92788,Greg,E jackson,,48:17.6,144273,355.74346459081,345.79552351238,
Men SM 3,7,171551,John,Vandegrift,,48:22.4,534592,385.90877833024,357.86759754816,
Men SM 3,8,179537,Cameron,Sprenger,,49:01.6,568445,392.89201403383,369.93967158395,
Men SM 3,9,45981,Robert,Pickels,,49:08.1,276915,378.11471290923,382.01174561974,
Men SM 3,10,159098,Miles,Livermore,,49:16.9,539735,401.20665466851,394.08381965552,
Men SM 3,11,41168,Sebastian,Sturges,,49:17.0,301347,401.25212015858,406.15589369131,
Men SM 3,12,104464,Greg,Sumida,Boxwell Cycling Team,49:50.5,422268,422.77645742355,418.22796772709,
Men SM 3,13,110955,Peter,Wessling,,49:52.7,449278,435.54261041028,430.30004176288,
Men SM 3,14,142145,Matthew,Whitby,,50:18.5,459226,372.76161151349,442.37211579867,
Men SM 3,15,149909,Joshua,Talkington,,50:26.6,512504,356.49041092761,454.44418983445,
Men SM 3,16,81173,Ryan,Stowers,,51:15.9,381826,409.18253458583,466.51626387024,
Men SM 4,1,168328,Ethan,Cefus,,39:32.8,474597,408.42620336704,408.42620336704,
Men SM 4,2,153537,Alex,Doyle,,40:28.4,459864,544.92963146751,466.69074186385,
Men SM 4,3,144200,Abraham,Vanderburgh,,40:51.7,536231,505.78969315975,495.63782532941,
Men SM 4,4,83260,Tony,Marcianelli,,41:46.7,497671,467.23006965572,524.58490879497,
Men SM 4,5,172708,Josh,Speiser,,42:00.3,94172,562.13435305354,553.53199226053,
Men SM 4,6,153802,Jon,Romenesko,,42:25.6,531935,594.17090166772,582.47907572609,
Men SM 4,7,147176,Isaac,Robinson,,43:20.9,496980,578.89775108126,611.42615919164,
Men SM 4,8,133818,Michael,Euperio,,45:02.7,468985,606.53412693442,640.3732426572,
Men SM 4,DNF,179531,Robbie,Day,,DNF,568991,422.48981467148,698.26740958832,
Men SM 5,1,180946,Nick,Stengl,,38:59.8,459710,368.46263931468,360.8730396225,
Men SM 5,2,172715,Zachary,Hurst,,39:35.7,431935,412.53618139318,374.0928176184,
Men SM 5,3,172244,Galen,Pogoncheff,,40:24.1,565807,411.88650774091,387.31259561431,
Men SM 5,4,180947,Ryan,Derrick,,40:41.4,549340,449.24686247471,400.53237361021,
Men SM 5,5,161329,David,Cahill,,40:51.1,543038,458.91352433884,413.75215160612,
Men SM 5,6,180060,Matthew,Chadsey,,41:17.7,552608,483.84334187155,426.97192960202,
Men SM 5,7,172720,Eric,Csaba,,41:18.7,566422,536.12942372086,440.19170759793,
Men SM 5,8,176436,Tim,Stelzer,,41:34.2,566786,420.21982254336,453.41148559383,
Men SM 5,9,171555,Matt,Galloway,,41:48.0,558831,501.05660983709,466.63126358974,
Men SM 5,10,176435,Jack,Seidler,,41:58.2,568427,444.90616973009,479.85104158564,
Men SM 5,11,13072,Gavin,Scott,,42:03.6,,491.01551008133,493.07081958155,
Men SM 5,12,159101,Peter,Bergmann,,42:04.5,539146,519.51037557336,506.29059757745,
Men SM 5,13,172248,Blaise,Fleury,,42:15.8,564199,490.37200511201,519.51037557336,
Men SM 5,14,172717,Sean,Burke,,43:22.5,559469,583.80776209731,532.73015356926,
Men SM 5,15,172249,Tyrone,Branch,,43:47.9,390014,552.40892815848,545.94993156517,
Men SM 5,16,181734,Chet,Kramer,,43:48.7,561346,540,559.16970956107,
Men SM 5,17,174604,Jonathan,Carlisle,,45:36.8,,555.659153492,572.38948755698,
Men SM 5,18,181461,Sean,Carver,,46:32.6,157125,467.20540330851,585.60926555288,
Men SM 5,19,160338,Matt,Dipaolo,,@ 1 Lap,566160,588.72598172983,598.82904354878,
Men SM 5,20,181735,Alex,Klaw,,@ 1 Lap,,540,612.04882154469,
Men SM 5,21,164338,Mike,Zuhlke,,@ 1 Lap,526847,634.83561954925,625.26859954059,
Men SM 5,22,21630,Kevin,Smith,,@ 1 Lap,,685.58919338298,638.4883775365,
Men SM 5,23,181736,Hunter,Harless,,@ 1 Lap,570504,540,651.7081555324,
Men SM 5,24,173175,Asher,Behmer,,@ 2 Lap,565543,675.87233537935,664.92793352831,
Men SM 5,25,124587,Jim,Thomas,,@ 2 Lap,,724.37072375709,678.14771152421,
Men SM 5,DNF,174600,Evan,Wilson,,DNF,543129,509.2432429552,704.58726751602,
Men SM Open,1,107067,Samuel,Dolzani,,54:38.8,418490,240.7401121648,212.41835330091,
Men SM Open,2,94068,Jared,Scott,,54:39.9,401329,277.68099435471,232.70683070848,
Men SM Open,3,51364,Steven,Stefko,,55:06.9,363631,216.32507802421,252.99530811605,
Men SM Open,4,176771,Christopher,Winn,,55:26.7,499109,311.33756158587,273.28378552361,
Men SM Open,5,174609,Samuel,O&#039;keefe,,56:09.9,,231.2907286602,293.57226293118,
Men SM Open,6,149767,Alexander,Johnson,,56:28.6,520436,316.38391909162,313.86074033875,
Men SM Open,7,105873,Tayne,Andrade,,56:31.8,418179,321.36568201264,334.14921774631,
Men SM Open,8,90912,Stephen,Cochran,,57:14.5,359730,320.37019973161,354.43769515388,
Men SM Open,9,174880,Joseph,Kuhfahl,,57:15.9,561876,370.47443631072,374.72617256144,
Men SM Open,10,107070,Zachary,Dolzani,,58:20.6,449336,318.69357403618,395.01464996901,
Men SM Open,DNF,49543,Campbell,Watson,,DNF,363133,320.32699108495,435.59160478414,
Men SM Open,DNF,92824,Simon,Lynn,,DNF,487389,336.93801573421,435.59160478414,
Men SS 4-5,1,180951,Jeff,Trovato,,42:45.8,,574.91120961255,481.90385734949,
Men SS 4-5,2,123719,Shawn,Bard,,43:01.2,440968,522.04684212741,494.18374827804,
Men SS 4-5,3,126645,Jacob,Fair,,44:00.6,486984,509.38813942501,506.4636392066,
Men SS 4-5,4,167416,Miguel,Rosales,,46:05.7,,480.80116616213,518.74353013515,
Men SS 4-5,5,160189,Ben,Stevenson,,46:52.6,542144,584.17574131769,531.0234210637,
Men SS 4-5,6,125435,Eric,Falldin,,@ 1 Lap,243927,572.57572442844,543.30331199226,
Men SS 4-5,7,152272,Matthew,Dunn,,@ 1 Lap,,540,555.58320292081,
Men SS 4-5,8,180954,Todd,Stevenson,,@ 1 Lap,569213,516.66149213573,567.86309384936,
Men SSM,1,61972,Jesse,Swift,,45:28.7,100646,262.02942714618,260.46285133799,
Men SSM,2,38091,Andy,Lueck,,46:22.2,240305,299.71238447203,272.68758723811,
Men SSM,3,61987,Jason,Hartman,,46:27.4,363574,306.36808128967,284.91232313822,
Men SSM,4,114431,Timothy,Fegel,,46:32.4,423229,346.0360026388,297.13705903834,
Men SSM,5,26283,Mitch,Westall,,46:50.2,37798,313.20018601945,309.36179493845,
Men SSM,6,71734,Anthony,Iannacito,,47:21.2,225551,279.30503769397,321.58653083857,
Men SSM,7,26402,Doug,Schuler,,47:46.0,262367,333.4991291799,333.81126673869,
Men SSM,8,78265,Andrew,Sprafke,,48:41.7,276370,347.61531188714,346.0360026388,
Men SSM,9,26442,Ivy,Koger,,48:57.3,19574,381.94347478087,358.26073853892,
Men SSM,10,88118,John,Ruffer,,48:57.3,321508,460.99464235425,370.48547443903,
Men SSM,11,26755,Lucas,Clarke,,50:02.5,343000,570.64179484072,382.71021033915,
Men SSM,12,78219,Eddie,Rogers,,50:46.3,363737,421.57079423788,394.93494623926,
Men SSM,13,144202,Shane,Garland,,@ 1 Lap,498365,472.5653593697,407.15968213938,
Men SSM,14,98058,Shawn,Kingrey,,@ 1 Lap,167284,457.18854714641,419.3844180395,
Men SSM,15,26104,Drew,Christopher,,@ 1 Lap,288007,339.2046779412,431.60915393961,
Women JW 11-12,1,160187,Alexis,Jaramillo,,15:06.4,512774,539.2126363955,515.24778696444,
Women JW 11-12,2,144099,Kira,Mullins,,15:51.6,555524,550.78559952287,560.74189594859,
Women JW 11-12,3,158469,Sydney,Davis,,17:58.2,541654,627.49438729641,606.23600493275,
Women JW 11-12,4,158467,Annika,Hartman,,18:39.2,541332,651.7301139169,651.7301139169,
Women JW 11-12,5,177497,Cadence,Peterson,,20:23.5,568637,708.83244701948,697.22422290106,
Women JW 11-12,6,142707,Cate,Boni,,21:32.4,516420,660.64680670463,742.71833188521,
Women JW 11-12,7,162175,Madeline,Frost,,25:29.4,529079,730.01740837122,788.21244086937,
Women JW 13-14,1,158498,Amelia,Orton,,35:55.0,540671,571.36321071578,520.67705938196,
Women JW 13-14,2,160203,Makala,Jaramillo,,35:55.2,512773,593.53568932991,548.78613282613,
Women JW 13-14,3,116355,Ella,Brown,,35:55.2,456325,570.69129789417,576.8952062703,
Women JW 13-14,4,126658,Jorja,Bond,,35:55.3,488116,627.44904744675,605.00427971446,
Women JW 13-14,5,138348,Raven,Powers,,35:55.6,493931,616.47287009902,633.11335315863,
Women JW 13-14,6,158489,Rylie,Cahill,,35:55.8,540889,642.87465582066,661.2224266028,
Women JW 15-16,1,125423,Keira,Bond,,35:01.4,487810,,,
Women JW 15-16,2,127677,Sarah,Davis,,@ 1 Lap,484593,,,
Women JW 15-16,3,96090,Abigail,Bothwell,,@ 1 Lap,388755,,,
Women JW 9-10,1,172234,Camryn,Legh,,19:08.2,566228,,,
Women JW 9-10,2,158471,Lyndsey,Brown,,22:41.9,540254,,,
Women JW 9-10,3,181732,Monique,Whelan,,22:50.7,,,,
