Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,'42:06,220881,226.03812919083,226.03812919083,
Men Cat 1/2/3,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,'42:07,408363,260.43778733033,259.91879547699,
Men Cat 1/2/3,3,79432,Brian,Piotrowski,xXx Racing,'43:40,281964,317.55033579887,278.62971525798,
Men Cat 1/2/3,4,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA,'44:00,518778,288.04819201072,297.34063503897,
Men Cat 1/2/3,5,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA ,'45:25,456396,351.23370045637,316.05155481995,
Men Cat 1/2/3,6,123235,Jared,Verbeke,xXx Racing,'45:41,476576,323.71748431373,334.76247460094,
Men Cat 1/2/3,7,21821,Peter,Kelley,Team Bicycle Heaven,'46:29,306717,271.02629847972,353.47339438192,
Men Cat 1/2/3,8,12831,Paul,Carter,Riverside Bicycle Racing,'50:19,133359,316.05155481995,372.18431416291,
Men Cat 1/2/3,9,142753,Zachary,Weidenaar,MOX Multisport,'50:45,517282,370.18537149784,390.89523394389,
Men Cat 1/2/3,DNF,110398,Kurt,Druffel,MSN Pro Coaching,,443840,404.33193790384,428.31707350587,
Men Cat 3/4,1,149837,Patrick,Cowlin,The Chainlink,'23:01,520934,336.29707648752,291.19733748759,
Men Cat 3/4,2,44442,Ty,Kurth,Franco Factory Racing p/b Brightleaf Homes,'23:36,235003,303.88194433095,301.09806312917,
Men Cat 3/4,3,137827,Kevin,Richardson,MOX Multisport,'23:49,503734,303.8798936574,310.99878877075,
Men Cat 3/4,4,55872,Gregory,Nash,INTENT,'23:59,232258,387.57628796125,320.89951441232,
Men Cat 3/4,5,8787,Aaron,Smith,,'24:19,455065,388.36736033092,330.8002400539,
Men Cat 3/4,6,39987,Alex,Nemeth,INTENT,'24:38,278155,410.95304725067,340.70096569548,
Men Cat 3/4,7,66163,Benjamin,Reynolds,Tread Head Cycling,'24:39,341472,431.33056073828,350.60169133706,
Men Cat 3/4,8,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,'24:40,455947,376.27059274745,360.50241697864,
Men Cat 3/4,9,125915,John,Kingry,MOX Multisport,'24:49,431899,403.86593293283,370.40314262022,
Men Cat 3/4,10,116834,Patrick,Mcintyre,Rock River Multisport,'24:53,456491,392.04796797553,380.3038682618,
Men Cat 3/4,11,47603,Nick,Diedrich,UPB Cycling,'24:55,328968,395.4314787769,390.20459390337,
Men Cat 3/4,12,158054,Jeff,Gabbard,PSIMET Racing,'25:02,532926,428.2844322011,400.10531954495,
Men Cat 3/4,13,55441,Chad,Briggs,Christiancycling St Louis,'25:10,245081,450.23005345726,410.00604518653,
Men Cat 3/4,14,142753,Zachary,Weidenaar,MOX Multisport,'25:13,517282,370.18537149784,419.90677082811,
Men Cat 3/4,15,125755,Gregory,Carver,,'25:16,488017,474.11378122645,429.80749646969,
Men Cat 3/4,16,142768,Ruairi,Brady,PSIMET Racing,'25:17,467894,487.07628864686,439.70822211127,
Men Cat 3/4,17,147452,Stephen,Farr,Garner Bicycle Club,'25:37,517813,493.63056766817,449.60894775285,
Men Cat 3/4,18,110422,Henrique,Lowe,Lake Geneva Youth Cycling,'25:43,448281,388.84769620614,459.50967339442,
Men Cat 3/4,19,108934,Brad,Mitchell,PSIMET Racing,'26:23,433326,400,469.410399036,
Men Cat 3/4,20,80598,Greg,Spende,,'26:43,90741,505.46223846641,479.31112467758,
Men Cat 3/4,21,78160,Andrew,Lowe,Lake Geneva Youth Cycling,'26:51,386730,436.44906348633,489.21185031916,
Men Cat 3/4,22,125931,Roland,Varriale,Ten27 Cycling Club,'27:12,472553,504.60205228493,499.11257596074,
Men Cat 3/4,23,20524,Arthur,Miles,Vision Quest,'27:41,417107,445.77169331283,509.01330160232,
Men Cat 3/4,24,171881,Tom,Stutesman,xXx Racing,'27:59,552495,464.88939569406,518.9140272439,
Men Cat 3/4,25,160149,Mark,Wilson,The Chainlink,'30:01,530074,594.04853244705,528.81475288547,
Men Cat 3/4,26,80534,Douglas,Pettay,PSIMET Racing,'30:06,412765,484.70836513022,538.71547852705,
Men Cat 3/4,27,115438,Anthony,Mikos,PSIMET Racing,'31:39,484480,557.06928703182,548.61620416863,
Men Cat 3/4,28,158085,Joshua,Ocampo,,'23:03,539871,565.21114694384,558.51692981021,
Men Cat 4/5,1,110422,Henrique,Lowe,Lake Geneva Youth Cycling,'20:32,448281,388.84769620614,384.7429569419,
Men Cat 4/5,2,142755,Carl,Norris,Spidermonkey Cycling,'20:50,516362,405.95063427754,394.20080263666,
Men Cat 4/5,3,146457,Dominic,Lopez,,'20:58,500726,540,403.65864833141,
Men Cat 4/5,4,171881,Tom,Stutesman,xXx Racing,'21:16,552495,464.88939569406,413.11649402617,
Men Cat 4/5,5,142768,Ruairi,Brady,PSIMET Racing,'21:37,467894,487.07628864686,422.57433972093,
Men Cat 4/5,6,174836,Ryan,Osullivan,,'21:38,477130,490.15714727446,432.03218541569,
Men Cat 4/5,7,172651,Michael,Matson,PSIMET Racing,'22:14,538596,530.25298922533,441.49003111044,
Men Cat 4/5,8,80534,Douglas,Pettay,PSIMET Racing,'22:16,412765,484.70836513022,450.9478768052,
Men Cat 4/5,9,159898,Ben,Kowalczyk,Velocause Centraal Cycling,'22:18,528869,487.57398253756,460.40572249996,
Men Cat 4/5,10,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,'22:28,248449,532.13697611603,469.86356819471,
Men Cat 4/5,11,97694,Stuart,Graham,PSIMET Racing,'22:31,568236,540.48658281949,479.32141388947,
Men Cat 4/5,12,110401,Andres,Gutierrez,Dirty Squirrels Racing,'22:48,449150,459.1561528561,488.77925958423,
Men Cat 4/5,13,125931,Roland,Varriale,Ten27 Cycling Club,'22:56,472553,504.60205228493,498.23710527899,
Men Cat 4/5,14,20524,Arthur,Miles,Vision Quest,'22:57,417107,445.77169331283,507.69495097374,
Men Cat 4/5,15,176027,Ryan,Romenesko,,'22:57,377507,506.39295659942,517.1527966685,
Men Cat 4/5,16,71819,Aaron,Byrnes,PSIMET Racing,'22:58,362040,458.2649133017,526.61064236326,
Men Cat 4/5,17,54727,Doug,Herrick,,'22:58,434714,483.69634769217,536.06848805802,
Men Cat 4/5,18,158072,Avery,Young,Team Veloz,'23:20,511916,516.29864328791,545.52633375277,
Men Cat 4/5,19,32471,Rory,Polk,Dirty Squirrels Racing,'23:22,303493,553.12923766993,554.98417944753,
Men Cat 4/5,20,67711,Steve,Hardman,PSIMET Racing,'23:26,361672,554.49870697832,564.44202514229,
Men Cat 4/5,21,32504,William,Barnes,PSIMET Racing,'23:30,302902,548.05526587708,573.89987083705,
Men Cat 4/5,22,177167,Toan,Tran,Dirty Squirrels Racing,'24:12,0,599.45870928848,583.3577165318,
Men Cat 4/5,23,172665,Brien,Walsh,PSIMET Racing,'25:53,532534,661.61730811082,592.81556222656,
Men Cat 4/5,24,115437,Young,Son,PSIMET Racing,'26:03,411190,603.42262324104,602.27340792132,
Men Cat 4/5,25,81954,Joe,Schultz,Velosmith Bicycle Studio,'26:47,539709,648.30292321355,611.73125361607,
Men Cat 4/5,26,160149,Mark,Wilson,The Chainlink,'26:58,530074,594.04853244705,621.18909931083,
Men Cat 4/5,27,178961,Jim,Kowalczyk,,'20:52,0,540,630.64694500559,
Men Cat 4/5,28,24763,Gabriel,Masiulis,Half Acre Cycling,'20:57,248893,626.22065369028,640.10479070035,
Men Cat 4/5,29,178962,Germain,Rojas,Mit Tough Team,'21:07,0,540,649.5626363951,
Men Cat 4/5,30,178963,Pablo,Gammeri,,'21:13,0,540,659.02048208986,
Men Cat 4/5,31,128421,Robert,Baisa,Regionracing p/b Strack   Van Til,'23:40,48139,674.86060233447,668.47832778462,
Men Cat 4/5,32,177177,Jacqueline,Wunrow,,'24:59,557578,675.15448628493,677.93617347938,
Men Masters 35+,1,24859,Ray,Nelson,Tread Head Cycling,'39:21,193027,240.00182938467,240.00182938467,
Men Masters 35+,2,21832,John,Boggs,PSIMET Racing,'40:18,240322,364.27030721276,324.42250609646,
Men Masters 35+,3,116834,Patrick,Mcintyre,Rock River Multisport,'42:47,456491,392.04796797553,349.94898082104,
Men Masters 35+,4,55441,Chad,Briggs,Christiancycling St Louis,'42:48,245081,450.23005345726,375.47545554561,
Men Masters 35+,5,80542,Ernest,Wang,Velosmith Bicycle Studio,'44:19,389374,400.33173071132,401.00193027019,
Men Masters 35+,6,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,'44:23,231600,401.67212982906,426.52840499476,
Men Masters 35+,7,123174,Andrew,Rizzo,The Weather Channel,'42:54,41693,533.93439485653,452.05487971934,
Men Masters 35+,8,115438,Anthony,Mikos,PSIMET Racing,'45:24,484480,557.06928703182,477.58135444391,
Men Masters 45+,1,65033,Jw,Miller,Norco/Trail This Bicycle Shop,'38:30,233978,306.16562533589,271.19296282529,
Men Masters 45+,2,104849,Pj,Cavoto jr,PSIMET Racing,'39:07,359848,281.32736644556,289.67033956354,
Men Masters 45+,3,12831,Paul,Carter,Riverside Bicycle Racing,'40:54,133359,316.05155481995,308.14771630179,
Men Masters 45+,4,55931,Martin,Coffey,,'41:15,392074,366.47016171275,326.62509304004,
Men Masters 45+,5,53372,Jostein,Alvestad,Emc2 / Elmhurst Masters,'41:39,305889,334.93445334519,345.1024697783,
Men Masters 45+,6,20231,Jeff,Holland,The Pony Shop,'42:10,224479,360.68953132034,363.57984651655,
Men Masters 45+,7,20343,Brad,Dash,ABD Cycling Club,'45:09,108382,423.85208480528,382.0572232548,
Men Masters 45+,8,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'45:27,503262,442.24882477845,400.53459999305,
Men Masters 45+,9,20254,Paolo,Urizar,The Bonebell,'37:40,226449,468.38330178855,419.0119767313,
Men Masters 45+,10,67707,Jim,Cannella,ABD Cycling Club,'46:11,358800,521.67900121989,437.48935346955,
Men Masters 45+,DNF,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,400.33173071132,474.44410694605,
Men Masters 55+,1,20230,Scott,Arrigoni,Plus One Cycling,'43:15,1973,395.33570093137,356.20322540341,
Men Masters 55+,2,30330,Scott,Ross,,'43:38,218702,388.85211751163,392.38801558645,
Men Masters 55+,3,20538,James,Linn,Ten27 Cycling Club,'45:40,21296,402.06680164798,428.57280576948,
Men Masters 55+,4,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,'37:15,166704,658.82814430788,464.75759595252,
Men Masters 55+,5,36167,Scott,Sugent,Spidermonkey Cycling,'37:46,261242,459.78535178562,500.94238613556,
Men Masters 55+,6,147801,Chris,Brown,,'39:36,520287,485.87977582917,537.12717631859,
Men Masters 55+,7,67689,Craig,Mckenzie,INTENT,'41:20,268611,537.12717631859,573.31196650163,
Men Masters 55+,8,66181,Michael,Kurtz,,'41:43,20029,620.54436783248,609.49675668466,
Men Masters 55+,9,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,'42:35,223747,603.02934796054,645.6815468677,
Men Masters 55+,10,108997,Steve,Prinner,ABD Cycling Club,'43:14,416778,598.14631603981,681.86633705074,
Men Masters 55+,11,80503,Michael,Lavery,,'46:19,48692,655.72571277127,718.05112723377,
Open Fatbike,1,6883,David,Swanson,Bike Haven Race Team,'35:02,415582,332.78056331579,332.78056331579,
Open Fatbike,2,116834,Patrick,Mcintyre,Rock River Multisport,'36:09,456491,392.04796797553,413.89110136974,
Open Fatbike,3,125927,Diego,Delgado,Dirty Squirrels Racing,'36:44,0,521.90936277712,453.76083451896,
Open Fatbike,4,110401,Andres,Gutierrez,Dirty Squirrels Racing,'30:42,449150,459.1561528561,493.63056766817,
Open Fatbike,5,171882,Zsolt,Kozak,Dirty Squirrels Racing,'30:44,557568,543.26310664832,533.50030081738,
Open Fatbike,6,171891,Victor,Reyes,,'40:46,0,650.68423037234,573.37003396659,
Open Fatbike,7,147452,Stephen,Farr,Garner Bicycle Club,'30:56,517813,493.63056766817,613.23976711581,
Open Junior 15-18,1,65801,Jacob,Arrigoni,Plus One Cycling,'34:38,360285,,,
Open Junior 15-18,2,110423,Lexton,Rockwell,Team Bicycle Heaven,'30:34,443317,,,
Open Junior 15-18,3,158032,David,Decker,Sammy's Racing,'31:07,541132,,,
Open Junior 15-18,4,171841,Alexandru,Croitor,,'35:23,558136,,,
Open Junior 9-14,1,134490,Nicholas,Labbe,The Pony Shop,'34:36,493062,443.25614901498,443.25614901498,
Open Junior 9-14,2,142822,Emiliano,Arteaga,The Weather Channel,'24:52,518311,473.49297194571,475.18777657268,
Open Junior 9-14,3,112329,William,Spende,Lake Geneva Youth Cycling,'26:41,454684,538.31984943199,503.46970593093,
Open Junior 9-14,4,146468,Sebastian,Ocampo,,'26:42,520137,565.50193349673,531.75163528919,
Open Junior 9-14,5,128420,Jamie,Heuser,Team Bicycle Heaven,'28:32,492840,588.3154940057,560.03356464744,
Open Junior 9-14,6,171857,Erick,Smith,,'26:27,564857,740.18263144458,588.3154940057,
Open Junior 9-14,7,142812,Josh,Yoder,The Pony Shop,'26:30,516336,721.49088350079,616.59742336396,
Open Junior 9-14,8,161522,Stephanie,Decker,Sammy's Racing,'27:01,543717,903.96140521612,644.87935272221,
Open Junior 9-14,9,148962,Matt,Kremer,Sammy's Racing,'27:48,521219,553.24696944345,673.16128208047,
Open Junior 9-14,10,171867,Emery,Kelley,Team Bicycle Heaven,'24:01,565793,948.77650114002,701.44321143872,
Open Junior 9-14,11,158051,Madison,Miles,,'25:29,540534,972.45087229933,729.72514079698,
Open Single Speed,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,'29:24,408363,260.43778733033,260.43778733033,
Open Single Speed,2,149837,Patrick,Cowlin,The Chainlink,'30:02,520934,336.29707648752,298.3707750512,
Open Single Speed,3,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA,'30:04,456396,351.23370045637,322.6016226015,
Open Single Speed,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,'30:23,454656,280.02190835339,346.83247015181,
Open Single Speed,5,8787,Aaron,Smith,,'33:03,455065,388.36736033092,371.06331770211,
Open Single Speed,6,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,'35:25,460047,402.22097017391,395.29416525241,
Open Single Speed,7,20599,Ara,Oggoian,Team Bicycle Heaven,'35:47,26581,431.72570116909,419.52501280272,
Open Single Speed,8,142889,Megan,Tsupros,Comrade Cycles Racing,'36:00,529220,496.23401709518,443.75586035302,
Open Single Speed,9,117798,Duane,Crowe,Half Acre Cycling,'30:45,456790,519.65672408421,467.98670790333,
Open Single Speed,10,176027,Ryan,Romenesko,,'34:08,377507,506.39295659942,492.21755545363,
Women Cat 1/2,1,32544,Katie,Isermann,PSIMET Racing,'41:19,300135,,,
Women Cat 1/2,2,64039,Sydney,Guagliardo,,'41:22,359303,,,
Women Cat 1/2,3,44392,Jessica,Whiton,xXx Racing,'47:27,298762,,,
Women Cat 1/2/3/4 Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,'35:10,300135,420.45825952896,405.9152845922,
Women Cat 1/2/3/4 Masters 35+,2,93345,Kristen,Hosey,UPB Cycling,'36:10,394608,460.88912042864,431.29580260638,
Women Cat 1/2/3/4 Masters 35+,3,44392,Jessica,Whiton,xXx Racing,'36:41,298762,471.70356868306,456.67632062055,
Women Cat 1/2/3/4 Masters 35+,4,104915,Lorraine,Ciofani,Force Power Racing,'30:40,418113,492.4101085864,482.05683863473,
Women Cat 1/2/3/4 Masters 35+,5,12046,Leah,Sanda,PSIMET Racing,'31:32,268129,520,507.43735664891,
Women Cat 1/2/3/4 Masters 35+,6,20554,Lynne,Arrigoni,Plus One Cycling,'36:44,0,520,532.81787466308,
Women Cat 3/4,1,107214,Jasmin,Welter,BFF Bikes,'44:40,418121,600,463.93664861378,
Women Cat 3/4,2,158110,Charlotte,Erickson,Dirty Squirrels Racing,'44:48,535275,484.15367758546,489.1067226721,
Women Cat 3/4,3,158112,Lauren,Jacobs,xXx Racing,'47:28,529225,513.41063286973,514.27679673043,
Women Cat 3/4,4,135683,Ashley,Cova,PSIMET Racing,'50:16,493207,620.15929225551,539.44687078875,
Women Cat 3/4,5,78166,Katherine,Schafer,PSIMET Racing,'41:30,378878,524.01283282595,564.61694484708,
Women Cat 3/4,6,172641,Theia,Friestedt,Velosmith Bicycle Studio,'42:03,521419,587.73171600967,589.7870189054,
Women Cat 3/4,7,142894,Lisa,Hilleren,BFF Bikes,'43:32,514484,589.7870189054,614.95709296373,
Women Cat 3/4,8,104915,Lorraine,Ciofani,Force Power Racing,'44:18,418113,492.4101085864,640.12716702205,
Women Cat 3/4,9,128428,Michele,Underwood,MOX Multisport,'44:50,538966,631.60665456988,665.29724108038,
Women Cat 3/4,10,139100,Leah,Barry,BFF Bikes,'45:16,515827,597.98327906269,690.46731513871,
Women Cat 3/4,11,125776,Amber,Bonogofsky,,'46:15,470754,655.368322921,715.63738919703,
Women Cat 3/4,DNF,53363,Arianna,Schafer,PSIMET Racing,,338174,453.11400557808,765.97753731368,
Women Cat 4/5,1,163223,Mia,Cheeseman,Chicago Womens Elite Cycling,'25:16,400119,518.50836039475,518.50836039475,
Women Cat 4/5,2,172641,Theia,Friestedt,Velosmith Bicycle Studio,'25:29,521419,587.73171600967,557.90597259145,
Women Cat 4/5,3,64475,Megan,Kelly,Half Acre Cycling,'26:55,296364,670.77353473634,582.70786184066,
Women Cat 4/5,4,142894,Lisa,Hilleren,BFF Bikes,'27:10,514484,589.7870189054,607.50975108987,
Women Cat 4/5,5,171911,Babs,Owca,Half Acre Cycling,'29:18,532163,625.23248327435,632.31164033909,
Women Cat 4/5,6,177177,Jacqueline,Wunrow,,'25:40,557578,675.15448628493,657.1135295883,
