Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),1,22,374,
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),1,15,328.1,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,3,28,336.73328568222,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),2,14,321.25147702859,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,4,25,323.28592170162,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,1,19,291.74934367808,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),3,22,309.40143834731,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,3,25,311.68697426981,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),2,11,326.09741913704,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,4,23,306.86302957424,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),2,12,323.46845150312,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),2,12,323.46845150312,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),4,26,353.06531184559,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),4,21,330.98186080309,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 45,2,7,,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),22,22,533.13786078309,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,4,23,314.6285671376,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,7,30,342.04306091535,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),4,14,329.58766164459,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),9,29,341.71563762903,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,8,29,333.12870514341,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,7,22,338.41390092603,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),1,12,296.03932458703,
Bay Area Super Prestige #1,2009-10-4,Single Speed A,4,12,315.10823167925,
Lion of Fairfax,2009-10-17,Men's 45+ A,4,12,339.17022285634,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,15,36,341.72291303567,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,DNF,23,,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,7,18,337.06264332927,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,25,39,396.5559553297,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,DNF,16,,
CCCX 1,2011-09-10,Men A 45+,14,22,363.01307028293,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,12,26,329.03557213671,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,12,30,313.12899764767,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,9,33,277.59220447464,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,7,13,319.67607712519,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,24,44,330.71761368932,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,13,25,324.88933852057,
CCCX Series Finals,2013-01-6,Men   55+,4,9,433.61386397856,
CCCX 1,2013-09-14,MASTER MEN 55+ ALL,1,11,340.5180727864,
CCCX 2,2013-09-15,MASTER MEN 55+ ALL,2,9,381.45587382193,
CCCX 3,2013-09-21,MASTER MEN 55+ ALL,1,10,322.16640519306,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,12,31,352.16635464353,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,6,17,330.94644002571,
CCCX 5,2013-10-6,MASTER MEN 55+ ALL,2,10,405.44361798427,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,7,30,307.73370507146,
Candlestick Repechage,2013-10-20,Master 45+ A,15,29,372.56069806796,
Surf City CX #2,2013-10-27,Men: 55+,1,16,336.24577454794,
Kitten of Vallejo,2013-11-10,55+ Master Men,1,10,330.39000496676,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),17,23,404.52367794078,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),8,27,294.52193319088,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,20,40,359.66942004674,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,1,12,352.4466657528,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,1,15,300.77289097774,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,20,58,377.13776506172,
