Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,16,26,704.94534448697,
Hyattsville CX,2013-10-6,Men Juniors  U15,16,35,639.71805025542,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,8,15,650,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,19,26,708.36281965203,
DCCX,2013-10-20,Men Juniors U15,19,37,675.95254217556,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,12,17,696.75627956699,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,18,31,681.51987400627,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,17,32,662.99947420434,
Rockburn Cross,2013-11-17,Men Juniors  U15,16,31,650,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,13,23,670.09641568499,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,4,28,536.68281925847,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,4,15,608.89169499707,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,5,31,547.68988268832,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,6,17,605.18736747299,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,7,26,569.07917341378,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,7,28,547.139383828,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,5,35,522.19567001036,
AACX at South River Farm,2014-10-26,Men Juniors 11-14 Open,4,17,562.82704882817,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,20,22,668.0980169615,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,3,13,544.91042233392,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,8,31,570.64718478465,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,6,37,519.52614302892,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,7,31,544.29761633482,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,6,21,557.80751420552,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,6,20,550.79926317744,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,5,31,507.53131961897,
BikenetiCX,2014-12-14,Men Junior 11-14,5,14,527.87861300501,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,2,29,482.27307592343,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,1,34,457.25285718448,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,1,44,457.25285718448,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,17,23,644.90546713629,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,1,28,451.47546793707,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,2,20,457.27772166577,
Schooley Mill CX,2015-10-18,Junior Men 10-14,1,62,420.76303354016,
DCCX Day 1,2015-10-24,Junior Men U15,1,53,439.65822878254,
DCCX Day 2,2015-10-25,Junior Men 10-14,1,42,411.47070049272,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,2,31,442.60745914089,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,1,42,448.11795800928,
Tacchino CX,2015-11-8,Junior Men U15,4,52,444.71938995895,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,1,24,413.01272114837,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,1,56,428.15467930766,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,1,15,440.14974960195,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,1,27,413.47007568082,
MABRA CX Championships,2015-11-29,Junior Men U15,1,39,386.33641265891,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,4,14,421.90230320644,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,1,30,413.5464021145,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,3,22,434.1754571569,
US National Championships Day 5,2016-01-9,Men Junior 13-14,13,74,360.77691352271,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,4,23,416.24564910779,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,1,26,401.47161686085,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,1,24,363.47889720617,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,1,22,383.79219597496,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,1,25,370.68589780052,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,1,23,360.51595844141,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,2,22,387.46344407489,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,1,23,355.91008285994,
Granogue Cross,2017-09-3,Men Open Cat3/4,5,45,351.95388318368,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,2,26,319.75311816396,
SykeloCross,2017-09-24,Men Cat3/4  3/4,3,32,322.29554396061,
Hyattsville CX,2017-10-1,Men Cat 3,16,32,406.81911118813,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,10,60,307.26968457405,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,12,57,336.74684977881,
Schooley Mill Cross,2017-10-15,Men Cat 3,1,30,299.83135397264,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,4,54,298.38874595228,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,7,55,296.18892100866,
Tacchino CX,2017-10-29,Men Cat 3,1,24,310.43349164339,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,2,21,316.47533381077,
Rockburn Cross,2017-11-12,Men Cat 3,5,22,343.85600821795,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,8,13,331.72686391816,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,3,23,310.0833021419,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,12,20,332.27405144171,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,4,31,309.24319282688,
US Cross Nationals Day 3,2018-01-11,Men 11-22,17,61,346.59056528752,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,32,77,368.41493042762,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,5,22,291.43441803342,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,5,24,291.26649470217,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,3,14,292.6826622179,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,3,19,279.89747430413,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,4,8,315.85271706041,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,DNF,26,399.16314377626,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,12,86,280.51239454098,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,7,71,276.04908817231,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,12,18,353.53082770156,
DCCX Day 1,2018-10-20,Men Open Cat2/3,6,70,275.00217613691,
DCCX Day 2,2018-10-21,Men Open Cat2/3,7,54,284.41320827858,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,6,13,297.3369555205,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,DNF,7,351.7966285468,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U19 9-18,1,5,,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,6,22,274.16341841652,
VACX Darden Towe ,2018-12-9,Men M1/2/3,2,4,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,26,65,325.12090451502,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,7,17,326.41324859484,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,3,26,325.42665439184,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,7,15,344.75127065928,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,6,13,338.64703697224,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,19,29,365.60807919082,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,4,14,299.44144577236,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,15,21,378.4174095051,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,12,18,351.71144589073,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,15,18,385.83296874855,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,12,17,359.59237436458,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,13,16,357.13168385498,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,6,6,307.00043518414,
Cross of the North Day 2,2022-11-6,Men SM Open,33,39,353.11427367781,
