Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,19,40,531.9,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,43,63,568.74193548387,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,34,45,580.5,
Campton Cross,2008-11-2,Men - Cat 4 - B,29,55,548.57744416873,
Jackson Park,2009-09-21,Masters 50+,17,23,550.53155988196,
Hopkins Cross,2009-10-4,Men - Masters 50+,10,25,478.63479718075,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,12,20,531.62368208931,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,13,26,516.87908611996,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,20,24,609.50702760531,
Campton Cross,2009-11-1,Masters 50+,12,23,510.4438539872,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,14,23,537.39132766266,
Indian Lakes Resort CX,2009-11-14,Masters 50+,10,27,475.59246450122,
Cyclocross for Life,2009-11-22,Masters 50+,22,28,582.48359290794,
Illinois State CX Championship,2009-12-6,Masters 50+,14,32,481.94122042648,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,18,38,490.84148688812,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,18,34,510.911791288,
Elvis Cross,2010-10-10,Men Masters  50-99 ,12,31,463.6527947785,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,17,40,468.35408832766,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,13,33,456.84595077668,
Campton Cross,2010-10-31,Men Masters  50-99 ,10,37,410.67365004923,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,19,33,533.04662488842,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,17,29,521.18736004917,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,14,28,486.64971337995,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,11,32,443.92372910843,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,18,39,465.75301639569,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,17,44,439.82213186873,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,14,33,449.72480331362,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,16,37,448.49759382105,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,17,31,486.04781892152,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,21,37,495.81574136368,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,18,34,492.60854404463,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,22,34,508.5798571784,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,20,35,485.91202258416,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,21,33,518.32148164418,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,18,23,535.92741063122,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,27,40,544.06272951832,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,21,40,493.94774256207,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,16,31,497.55948028281,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,18,40,475.78461246175,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,20,34,515.84502082066,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,16,43,443.16364431123,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,17,36,477.24266550757,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,24,38,552.00446308868,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,21,38,530.53680919586,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,13,35,472.59673022361,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,22,40,495.59873459888,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,31,59,500.26158731157,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,30,57,490.34616048029,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,29,58,502.47091173217,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,28,55,497.09671191499,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,26,59,474.02411628053,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,27,59,503.11113493669,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,32,53,517.30584289586,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,37,51,597.7392935909,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,28,47,582.01001753545,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,31,50,547.4390380534,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,13,27,517.50236752832,
Hopkins Cross,2014-10-5,Men Masters 55+,14,31,511.04478662844,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,12,29,489.10258918324,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,12,32,486.1403873697,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,10,33,468.44420082326,
Campton Cross,2014-11-2,Men Masters 55+,9,27,464.50962852984,
Psi-clocross for Life,2014-11-9,Men Masters 55+,20,37,540.85358668687,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,15,28,561.5631750401,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,7,22,456.84981177149,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,12,30,500.55450978355,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,16,30,543.50954382364,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,19,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,8,28,452.62862380904,
Hopkins Park CX,2015-10-4,Men Masters 55+,10,31,463.05124074436,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,10,29,494.12415093702,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,9,34,430.00801271368,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,10,33,482.89518637855,
Campton Cross,2015-11-1,Men Masters 55+,17,29,578.7824797724,
PSI-clocross for Life,2015-11-8,Men Masters 55+,19,36,539.46497903812,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,10,27,484.51193085026,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,11,29,507.64096424857,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,18,37,534.52453301303,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,15,35,509.49533831917,
Hopkins Park CX,2016-10-2,Men Masters 55+,25,35,608.57342896768,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,21,36,532.9454243015,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,31,36,642.15980574352,
Campton Cross,2016-10-30,Men Masters 55+,28,37,582.44950583969,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,20,36,525.40166134366,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,17,37,467.72610994406,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,15,38,473.47830117831,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,22,38,524.26935534002,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,36,45,632.72020915677,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,23,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,18,39,489.73355798167,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,30,46,499.36036849847,
Hopkins Park CX,2017-10-1,Men Masters 55+,21,42,478.96691669127,
Beverly Bike CX,2017-10-9,Men Masters 55+,20,39,545.34358093215,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,22,34,573.20792913092,
Campton Cross,2017-10-29,Men Masters 55+,17,35,480.27856808053,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,19,30,544.57571761185,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,14,24,531.14153083399,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,25,36,591.47991575355,
Region Riot Cross,2017-11-26,Men Masters 55+,9,17,540,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,26,52,505.20287179947,
Hopkins Park CX,2018-09-9,Men Masters 55+,21,40,497.04326392844,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,21,45,490.79452069411,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,24,40,537.11890108789,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,23,42,531.61419867542,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,29,40,585.57475307871,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,19,27,554.0544628434,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,DNF,41,721.40630450191,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,15,34,500.18955543915,
Hopkins Park CX,2019-10-6,Men Masters 55+,25,38,552.3176506722,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,21,42,530.58105893208,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,20,36,584.40687003407,
Campton Cross,2019-11-3,Men Masters 55+,27,39,637.5675993169,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,16,35,535.99802536522,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,19,36,561.78751122586,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,13,27,519.34392350288,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,19,36,552.5324528307,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,23,50,516.947939376,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,21,37,544.27213159991,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,5,16,485.14244685862,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,13,27,534.28087215235,
Glenwood Academy CX,2021-10-17,Men Masters 55+,12,25,510.33109054034,
ABD Sunrise Park,2021-10-24,Men Masters 55+,22,36,496.04677742491,
Campton Cross,2021-10-31,Men Masters 55+,21,32,535.81396911221,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,4,17,475.76643496704,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,17,30,517.21065770562,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,56,77,565.45162556432,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,17,38,505.75237202553,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,5,13,534.54854859839,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,48,56,482.83476787263,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,14,42,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,11,30,476.733241685,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,21,41,494.1448940335,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,65,120,529.84611805143,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,9,29,463.10187125847,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,14,43,476.9449003003,
Glenwood Academy CX,2022-10-16,Men Masters 55+,16,34,489.42709854037,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,14,57,467.06389004479,
ABD Sunrise park,2022-10-23,Men Masters 55+,18,33,500.51344278119,
Campton Cross,2022-10-30,Men Masters 55+,21,39,501.48254725215,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,22,39,496.06385397781,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,12,27,481.52442480465,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,4,11,478.58824717542,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,20,38,493.75937449301,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,11,50,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,19,39,524.10718982798,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,27,38,564.40789910202,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,10,20,519.32151088998,
Glenwood Academy CX,2023-09-24,Men Masters 55+,11,24,474.14764112208,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,12,30,471.069281359,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,73,112,538.00641016797,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,11,17,520.39930970298,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,12,31,477.8051033363,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,15,30,497.87284928794,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,17,31,499.21712582281,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,16,37,482.40008562387,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,16,29,509.74653738779,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,63,88,492.77202152171,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,25,35,525.44509422693,
