First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Young,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,1,8,351.46417770033,
Julie,Young,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women A,1,5,,
Julie,Young,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,1,11,351.46417770033,
Julie,Young,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A,1,5,,
Julie,Young,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,1,8,349.74711237866,
Julie,Young,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,1,7,353.181243022,
Julie,Young,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,2,9,333.72454329824,
Julie,Young,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A,1,4,,
Julie,Young,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,1,7,352.90422837533,
Julie,Young,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,2,13,368.66487023812,
Julie,Young,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,1,10,351.55838161047,
Julie,Young,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,3,12,357.67466033103,
Julie,Young,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,2,10,354.41864349822,
Julie,Young,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,2,7,372.40546714253,
Julie,Young,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A,1,6,351.58388519711,
Julie,Young,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,1,6,345.81822068975,
Julie,Young,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,2,13,324.6650299603,
Julie,Young,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,3,11,363.2552984422,
Julie,Young,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,2,12,344.97079000931,
Julie,Young,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,1,13,361.39974021944,
Julie,Young,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,1,15,361.39974021944,
