Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Masters 35+ C,64,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,129,159,702.20539933284,
Pain+Suffer'n,2010-09-12,Master Men 35+,45,52,561.57561019699,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,13,24,557.74968211378,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,17,25,588.64982876679,
Blind Date at the Dairy #2,2012-09-26,Men Master C,89,122,618.75715616029,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,4,8,470.84146419698,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,39,58,621.23355834809,
Blind Date at the Dairy #4,2012-10-10,Men Master C,50,92,607.73887564722,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,43,57,612.12574575339,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,70,82,588.28323895022,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,75,78,616.43981089098,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,68,79,646.15395478418,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,54,63,648.09699653001,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,41,52,618.71877724256,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,79,99,643.48131719708,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,55,81,615.45933941737,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,104,118,636.98184743254,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,48,49,645.34257457279,
GPCM: DDCX,2017-09-2,Masters 35+ 4,52,54,624.80747423718,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,44,48,655.90151168591,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,41,46,622.05174839833,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,36,38,630.98231541617,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,84,108,629.89763914978,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,DNF,84,708.16244563081,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,69,89,626.42151940656,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,DNF,74,751.21864681018,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,DNF,59,753.13014212452,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,44,62,590.9376831972,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,38,57,560.17040506068,
Blind Date at the Dairy,2018-09-5,Stampede,15,23,525.46657142653,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,47,62,567.01382895982,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,10,10,620.84164934069,
Blind Date at the Dairy,2018-09-12,Stampede,10,19,461.02450245851,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,49,57,629.53901944118,
Blind Date at the Dairy,2018-09-19,Stampede,8,19,460.15675571401,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,38,47,617.18987288412,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,38,59,552.95551035128,
Blind Date at the Dairy,2018-09-26,Stampede,3,18,420.54997837493,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,84,93,651.96206073032,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,73,117,581.54931539776,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,21,24,667.32801704191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,44,66,577.17184530785,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,56,68,644.68011684677,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,32,95,485.48982696317,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,36,45,606.90625324002,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,40,60,518.07266275675,
Blind Date at the Dairy,2019-09-4,Stampede,20,25,521.06236618353,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,29,43,591.34270951013,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,41,54,548.69759836376,
Blind Date at the Dairy,2019-09-11,Stampede,21,27,529.21309156022,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,34,34,651.23804320276,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,45,48,569.41613763344,
