Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Women Junior,7,21,511.6487338227,
Le Grand CX,2021-09-18,Women Elite,18,31,419.35893341874,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,36,71,440,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,24,70,387.00098476469,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,28,64,435.06238468146,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,17,67,377.80653437507,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,25,64,418.26229785483,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,22,69,397.33328586054,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,8,18,416.83219782742,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,18,75,329.27896220867,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,20,77,347.70616068044,
World Cup #11,2021-12-19,Women Junior,16,44,399.36538380152,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,1,25,380.64694279908,
World Cup #14,2022-01-16,Women Junior,11,25,423.47803533027,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,24,48,440,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,25,44,459.32133211247,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,17,36,410.5457959145,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,15,35,399.33327996546,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,10,50,317.08148646459,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,8,50,301.71667227267,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,53,88,427.71560842312,
Telenet Superprestige Diegem,2022-12-28,Women Elite,40,83,386.29246247144,
Azencross – Loenhout,2022-12-30,Women Elite,DNF,79,579.79562257788,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,34,54,407.12950893835,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,16,37,369.28885087177,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,43,57,374.24746645024,
Be-Mine Cross,2023-10-8,Women Elite,13,20,397.82309847892,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,15,37,404.37514160713,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,15,37,423.57761973098,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,9,25,396.03857153032,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,8,13,458.30199259637,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,10,40,344.99504206998,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,21,41,440,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,6,22,358.40785080278,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,27,42,481.74630579399,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,15,43,378.90470344917,
