Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,30,33,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,20,44,528.95454545455,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,19,52,487.3943174368,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,10,70,426.36696227625,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,8,54,419.16559398362,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,3,50,367.88791234505,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,3,27,384.05267120373,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,21,60,368.69249421334,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,4,12,384.0719864424,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,2,7,371.86915893223,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,1,6,,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,10,20,351.96517641996,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,5,8,417.80513789262,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,13,19,396.94546429621,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,9,12,309.14947754828,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,DNF,24,430.84526237141,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,8,18,350.09621322246,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,DNF,26,458.74590074386,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,DNF,19,455.3786687332,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,12,21,384.21854937322,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,35,80,374.63481959387,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,34,92,359.27311750298,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,27,36,393.56007784074,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,30,31,319.68665292436,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,14,27,330.57936911194,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,21,33,381.2364451987,
