Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,22,36,614.41705521567,
SouthEastway Park Cross,2009-11-21,Cat 4,10,23,514.6612022834,
SouthEastway Park Cross,2009-11-21,Cat 4 45+,3,17,469.70527644049,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,2,15,447.73872636085,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,42,48,465.87131126335,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,16,19,433.28855453247,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,10,23,429.99015254035,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,DNF,56,547.2553602289,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,12,50,387.94963257759,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,19,49,434.96378062903,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,11,11,339.56737653231,
Bloomingcross,2011-10-16,Men Cat 3 Master ,17,40,433.89955709799,
MTV Cycloplex CX #1,2011-10-23,Masters Men,8,12,451.55828493114,
Lion of the Den CX,2011-10-29,Masters Men,5,11,454.66394759439,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,21,57,405.95684427112,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,9,34,362.28416407176,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,DNF,58,557.34920973298,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,40,55,456.97104679733,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,14,15,470.43957452521,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,9,19,416.69816021896,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,16,29,426.67075326994,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,26,27,552.03093856775,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,11,14,501.55286603846,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,32,78,424.29658140681,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,47,82,462.86848419524,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,7,32,364.60510122006,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,12,20,487.64845996123,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,5,21,374.03134843543,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,13,15,432.2104595281,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,15,23,463.4890644831,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,DNF,23,568.92244474921,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,28,80,401.33165262259,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,15,80,342.81223964197,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,32,47,448.39923402806,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,17,33,431.68387919077,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,23,60,394.57311162203,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,9,36,356.47115723719,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,24,53,415.09718611722,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,11,32,330.37466164541,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,29,60,358.8545365149,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 50+,2,3,,
Bloomingcross,2013-09-15,Men Cat 1/2,48,53,390.27874181929,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,19,50,368.56548180903,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,29,46,439.33374734921,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,5,6,432.37429458443,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,24,50,399.86057981239,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,91,93,521.59149778983,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,62,81,432.27867407759,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,28,33,486.81990507881,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,27,96,373.87959380943,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,DNF,80,495.38747512336,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,16,24,508.94353566572,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,10,17,485.28216269682,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,48,63,527.78931739012,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,8,14,486.01306030297,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,66,87,514.04204039624,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,67,68,579.91947292835,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,9,20,465.52382971353,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,34,63,448.51915895531,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,8,18,475.22466091898,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,8,17,496.32041619563,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,33,39,508.72787914608,
