Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,63994,Daxton,Mock,,,380296,303.31218546454,225.21966025748,
Elite Category 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,227.57989504526,233.20724903396,
Elite Category 1/2/3,3,19080,Seth,Eckert,801 W. Madison,,148803,257.47189919747,241.19483781045,
Elite Category 1/2/3,4,30298,Bryan,Fosler,801 W. Madison,,197058,271.04115361574,249.18242658694,
Elite Category 1/2/3,5,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,266.37986574259,257.17001536342,
Elite Category 1/2/3,6,90231,Narayan,Mahon,Neff Cycle Service,,92536,281.98870994903,265.15760413991,
Elite Category 1/2/3,7,159689,Reijer,Den hertog,,,529404,275.57762510571,273.1451929164,
Elite Category 1/2/3,8,172807,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,343.12970334661,281.13278169288,
Elite Category 1/2/3,9,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,304.1385712901,289.12037046937,
Elite Category 1/2/3,10,80599,Nick,Dahl,MoMo Riders' Club,,413853,336.95020852578,297.10795924586,
Elite Category 1/2/3,11,54715,Micah,Moran,801 W. Madison,,145996,296.57514161322,305.09554802234,
Elite Category 1/2/3,12,16069,Travis,Braun,,,285469,307.88733888252,313.08313679883,
Elite Category 1/2/3,13,86969,Carter,Warren,The Velo Ambassador Team,,433094,345.0142063618,321.07072557532,
Elite Category 1/2/3,14,124429,James,Marschalek,BELGIANWERKX,,485316,306.05252475459,329.0583143518,
Elite Category 1/2/3,15,116844,Byrne,Dobrient,Junior Dropouts,,439980,341.78259237926,337.04590312829,
Elite Category 1/2/3,16,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,278.15962498115,345.03349190478,
Elite Category 1/2/3,17,30324,Ben,Marchewka,Linear Sport / Trek,,302088,375.49729171088,353.02108068126,
Elite Category 1/2/3,18,19126,Peter,Cherchian,Neff Cycle Service,,135570,402.43596270058,361.00866945775,
Elite Category 1/2/3,19,2654,Bill,Street,KUHL Cycling Team,,219245,400.24131738568,368.99625823424,
Elite Category 1/2/3,20,132339,Brandan,Burger,L5 Racing,,489039,403.68252580702,376.98384701072,
Elite Category 3,1,155080,Wilson,Hacker,Neff Cycle Service,,543844,339.27974499213,300.16051922445,
Elite Category 3,2,77831,Nathaniel,Osborne,Team Extreme,,379128,347.19055046108,310.64483398371,
Elite Category 3,3,158287,Jimmy,Panther,MoMo Riders' Club,,411352,345.76288528461,321.12914874298,
Elite Category 3,4,65011,Josh,Weis,Mosaic Riders Club,,348668,391.89804118103,331.61346350224,
Elite Category 3,5,70290,Royce,Breckon,801 W. Madison,,284293,366.43663210531,342.09777826151,
Elite Category 3,6,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,440.99251198911,352.58209302077,
Elite Category 3,7,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,416.40679383549,363.06640778004,
Elite Category 3,8,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,394.51935205783,373.5507225393,
Elite Category 3,9,135644,Kyle,Polich,Johnson County Flyers,,467936,374.31074856679,384.03503729857,
Elite Category 3,10,143931,Tom,Brundige,,,539447,371.42398662989,394.51935205783,
Elite Category 3,11,159912,Justin,Blumer,,,536360,410.85617062054,405.00366681709,
Elite Category 3,12,172814,Drew,Bublitz,,,547075,410.31523382535,415.48798157636,
Elite Category 3,13,118792,Brian,Bierman,Revolution Cycles Club,,486619,396.66587945703,425.97229633562,
Elite Category 3,14,145892,Andy,Rossetto,,,366448,383.68753307686,436.45661109489,
Elite Category 3,15,100137,Billy,Baader,MoMo Riders' Club,,417197,413.10275872618,446.94092585415,
Elite Category 3,16,97459,Jacob,Musha,BSB Cycling,,341280,453.33342068937,457.42524061342,
Elite Category 3,17,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,364.66954322858,467.90955537268,
Elite Category 3,18,74478,Anders,Ahlberg,801 W. Madison,,276536,419.32378376116,478.39387013195,
Elite Category 3,19,153469,Ryan,Bodge,801 W. Madison,,208038,471.68269289972,488.87818489121,
Elite Category 4,1,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,365.24126296604,325.91597785931,
Elite Category 4,2,142851,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,376.64751573158,341.46645155098,
Elite Category 4,3,134552,Andrew,Richter,Hollander Benelux Racing,,476591,408.40290786467,357.01692524264,
Elite Category 4,4,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,416.29707399234,372.56739893431,
Elite Category 4,5,153185,Philip,Momber,Northern Arizona University,,518976,363.19045718999,388.11787262597,
Elite Category 4,6,173386,Frank,Greco jr,Velocause Centraal Cycling,,556342,449.77544998027,403.66834631764,
Elite Category 4,7,137247,Tracy,Johnson,Peace Coffee Racing,,497886,465.8702410843,419.2188200093,
Elite Category 4,8,20524,Arthur,Miles,Vision Quest,,417107,427.28159201377,434.76929370097,
Elite Category 4,9,162005,Elias,Macias,Hollander Benelux Racing,,512183,550.11156843518,450.31976739264,
Elite Category 4,10,142880,Samuel,Hansen,Revolution Cycles Club,,503170,536.13029331516,465.8702410843,
Elite Category 4,11,162987,Kyle,Bettilyon,,,543432,468.70246135723,481.42071477597,
Elite Category 4,12,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,492.99564856668,496.97118846763,
Elite Category 4,13,91855,Scott,Willms,,,418428,493.84097761796,512.5216621593,
Elite Category 4,14,78174,Paul,Liesse,MadCity Racing,,386751,525.67009922445,528.07213585096,
Elite Category 4,15,96826,Andrew,Link,,,454117,508.12832692025,543.62260954263,
Elite Category 4,16,158257,Isaiah,Berry,ASU Junior Development,,481371,375.57620458212,559.17308323429,
Elite Category 4,17,65036,Kurt,Greenslit,Colavita Racing,,375465,546.66571269948,574.72355692596,
Elite Category 4,18,125745,Chad,Brown,Trek Cyclocross Collective,,311883,447.80066289995,590.27403061762,
Elite Category 4,19,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,530.61349519094,605.82450430929,
Elite Category 5,1,167689,David,Carew,,,384376,600,406.63056722971,
Elite Category 5,2,173403,Kevin,Urban,Kenosha Kutters,,560661,386.98536467912,423.0337562912,
Elite Category 5,3,159028,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,466.749866651,439.4369453527,
Elite Category 5,4,100135,David,Mcculley,,,544283,508.26140435309,455.84013441419,
Elite Category 5,5,172793,Connor,Buchanan,Kenosha Kutters,,566478,460.15543686547,472.24332347568,
Elite Category 5,6,179888,Jason,Stringer,,,247347,492.82673561795,488.64651253718,
Elite Category 5,7,112329,William,Spende,Lake Geneva Youth Cycling,,454684,521.45289066016,505.04970159867,
Elite Category 5,8,164062,Michael,Tweet,,,545846,446.68797954729,521.45289066016,
Elite Category 5,9,177008,Mike,Vandyke,,,,462.09203896929,537.85607972166,
Elite Category 5,10,176030,Brad,Birkholz,,,567273,550.72066555109,554.25926878315,
Elite Category 5,11,181113,James,Kowalczyk,,,569943,600,570.66245784465,
Elite Category 5,12,172795,Erik,Myers,,,565788,580.9674938353,587.06564690614,
Elite Category 5,13,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,561.17610463647,603.46883596763,
Elite Category 5,14,159056,Christopher,Raychel,,,540343,621.4518291846,619.87202502913,
Elite Category 5,15,171895,Dominic,Rossetto,,,563435,681.24933959307,636.27521409062,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,,,
Masters 35+ Category 1/2/3,2,30329,Chris,Pappathopoulos,,,302043,,,
Masters 35+ Category 1/2/3,3,21132,Logan,Garey,Trek Midwest Team,,160801,,,
Masters 35+ Category 1/2/3,4,30308,Patrick,Flannery,Neff Cycle Service,,580,,,
Masters 35+ Category 1/2/3,5,16013,Ross,Cerniglia,,,280197,,,
Masters 35+ Category 1/2/3,DNF,78160,Andrew,Lowe,Lake Geneva Youth Cycling,,386730,,,
Masters 35+ Category 1/2/3,DNF,80598,Greg,Spende,,,90741,,,
Masters 35+ Category 3,1,125756,Chris,Brown,Angry Monkeys Racing,,413134,451.91159649871,384.8562195651,
Masters 35+ Category 3,2,19130,Wally,Kunstman,,,285687,419.9150237089,407.20801187631,
Masters 35+ Category 3,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,411.0274450094,429.55980418751,
Masters 35+ Category 3,4,76590,Justin,Cloute,,,277556,426.02963426392,451.91159649871,
Masters 35+ Category 3,5,151054,Mike,Roth,Team Wheel & Sprocket,,493595,471.88812751417,474.26338880992,
Masters 35+ Category 3,6,18250,Don,Iwen,Colectivo Coffee,,208154,554.24455151429,496.61518112112,
Masters 35+ Category 3,7,15905,Grant,Coisman,Neff Cycle Service,,204535,483.39199771456,518.96697343233,
Masters 35+ Category 4/5,1,110513,Brad,Gilders,Palomino American Cyclocross,,424987,454.13418211993,426.37243023421,
Masters 35+ Category 4/5,2,100135,David,Mcculley,,,544283,508.26140435309,453.6687549405,
Masters 35+ Category 4/5,3,30350,Randy,Koplin,,,350528,458.84584764102,480.9650796468,
Masters 35+ Category 4/5,4,65036,Kurt,Greenslit,Colavita Racing,,375465,546.66571269948,508.26140435309,
Masters 35+ Category 4/5,5,125745,Chad,Brown,Trek Cyclocross Collective,,311883,447.80066289995,535.55772905938,
Masters 35+ Category 4/5,6,172795,Erik,Myers,,,565788,580.9674938353,562.85405376567,
Masters 35+ Category 4/5,7,15898,Karl,Galko,MoMo Riders' Club,,267413,594.59181216931,590.15037847197,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,254.8339628792,254.8339628792,
Masters 45+ Category 1/2/3,2,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,304.1385712901,286.65644597459,
Masters 45+ Category 1/2/3,3,18215,John,Lirette,,,259146,326.93430065095,300.72284957591,
Masters 45+ Category 1/2/3,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,331.00963055283,314.78925317723,
Masters 45+ Category 1/2/3,5,84625,Jeff,Abitz,Diablo Cycling,,211068,332.21452785766,328.85565677855,
Masters 45+ Category 1/2/3,6,32243,Tim,Hacker,,,301570,358.95397331948,342.92206037987,
Masters 45+ Category 1/2/3,7,30322,David,Studner,Trek Midwest Team,,132116,368.40887088482,356.98846398119,
Masters 45+ Category 1/2/3,8,100146,Theodore,Schaff,,,133824,353.62959290208,371.05486758251,
Masters 45+ Category 1/2/3,9,70975,Chan,Barden,Fiets Club Flahute,,344212,370.48321515773,385.12127118383,
Masters 45+ Category 1/2/3,10,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,383.27488281783,399.18767478515,
Masters 45+ Category 1/2/3,DNF,24820,Gregory,Ferguson,Trek Midwest Team,,218703,359.64352527814,427.3204819878,
Masters 45+ Category 1/2/3,DNF,20495,William,Pankonin,,,273937,401.52723532424,427.3204819878,
Masters 45+ Category 1/2/3,DNF,20231,Jeff,Holland,The Pony Shop,,224479,365.04759847737,427.3204819878,
Masters 45+ Category 4/5,1,176040,Christopher,Oleson,Neff Cycle Service,,533773,406.44287245662,381.970970488,
Masters 45+ Category 4/5,2,20524,Arthur,Miles,Vision Quest,,417107,427.28159201377,397.95376132724,
Masters 45+ Category 4/5,3,99106,Robert,Lewis,,,448105,456.02935468255,413.93655216647,
Masters 45+ Category 4/5,4,115936,Steve,Jeske,Team Pedal Moraine,,439004,464.82189032014,429.91934300571,
Masters 45+ Category 4/5,5,126399,Kevin,Tubbs,BELGIANWERKX,,488191,570.94499984314,445.90213384495,
Masters 45+ Category 4/5,6,164062,Michael,Tweet,,,545846,446.68797954729,461.88492468419,
Masters 45+ Category 4/5,7,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,529.67793490882,477.86771552343,
Masters 45+ Category 4/5,8,176028,Geoff,Heitke,BSB Cycling,,564318,479.58703882602,493.85050636267,
Masters 45+ Category 4/5,9,78174,Paul,Liesse,MadCity Racing,,386751,525.67009922445,509.83329720191,
Masters 45+ Category 4/5,10,91855,Scott,Willms,,,418428,493.84097761796,525.81608804115,
Masters 45+ Category 4/5,11,176030,Brad,Birkholz,,,567273,550.72066555109,541.79887888038,
Masters 45+ Category 4/5,12,132376,Matt,Eberly,,,569285,560.47184544098,557.78166971962,
Masters 45+ Category 4/5,13,126406,Jeffrey,Lex,BELGIANWERKX,,192305,509.83329720191,573.76446055886,
Masters 45+ Category 4/5,14,113425,Matthew,Terski,,,454915,499.01134329282,589.7472513981,
Masters 45+ Category 4/5,15,94328,Jason,Reimer,BELGIANWERKX,,399508,551.01426504209,605.73004223734,
Masters 45+ Category 4/5,16,35186,John,Grosz,,,350930,581.07762161428,621.71283307658,
Masters 45+ Category 4/5,17,99123,Todd,Somers,BELGIANWERKX,,196059,607.92056200341,637.69562391582,
Masters 55+ Category 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,352.48437089591,307.28087577445,
Masters 55+ Category 1/2/3,2,180,John,Stonebarger,CRANDIC Racing Club,,120435,396.7083249574,317.75501974284,
Masters 55+ Category 1/2/3,3,2411,Robert,Downs,,,9947,319.25762720851,328.22916371122,
Masters 55+ Category 1/2/3,4,15979,Christopher,Berge,,,280201,341.68522750335,338.7033076796,
Masters 55+ Category 1/2/3,5,72060,Pj,Braun,Fiets Club Flahute,,365893,390.35113962822,349.17745164799,
Masters 55+ Category 1/2/3,6,159900,Michael,Jones,Neff Cycle Service,,204208,370.48471168035,359.65159561637,
Masters 55+ Category 1/2/3,7,78156,David,Mcclenahan,,,91037,455.98607584888,370.12573958476,
Masters 55+ Category 1/2/3,8,30330,Scott,Ross,,,218702,372.45543117082,380.59988355314,
Masters 55+ Category 1/2/3,9,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,374.14905717691,391.07402752152,
Masters 55+ Category 1/2/3,10,15982,Jeff,Sympson,,,101514,391.07402752152,401.54817148991,
Masters 55+ Category 1/2/3,11,12015,Glen,Jones,Trek Midwest Team,,237780,377.98608720888,412.02231545829,
Masters 55+ Category 1/2/3,12,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,431.93448843488,422.49645942668,
Masters 55+ Category 1/2/3,13,35226,Troy,Sable,,,361674,496.07786577051,432.97060339506,
Masters 55+ Category 1/2/3,14,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,533.55872563076,443.44474736344,
Masters 55+ Category 1/2/3,15,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,502.14984429986,453.91889133183,
Masters 55+ Category 1/2/3,16,32275,Joseph,King,Neff Cycle Service,,190745,487.52349115955,464.39303530021,
Masters 55+ Category 1/2/3,17,124198,Robert,Schueler,Hampshire Cycle Club,,45910,494.85230301063,474.86717926859,
Masters 55+ Category 4/5,1,179049,Mark,Rickert,,,568972,432.31538328934,432.31538328934,
Masters 55+ Category 4/5,2,163824,Robert,Dunk,,,544132,571.75541573328,498.85993993175,
Masters 55+ Category 4/5,3,79423,Peter,Ackermann,Alumnus Project,,385963,532.23248493688,536.82889467565,
Masters 55+ Category 4/5,4,172799,Kurt,Jacobsen,,,558228,577.84028310581,574.79784941954,
Masters 55+ Category 4/5,5,142883,Rick,Huebschman,,,515869,602.57105051675,612.76680416344,
Masters 55+ Category 4/5,6,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,667.13710108751,650.73575890734,
Men Junior 15-18,1,172793,Connor,Buchanan,Kenosha Kutters,,566478,,,
Men Junior 15-18,2,158257,Isaiah,Berry,ASU Junior Development,,481371,,,
Men Junior 15-18,3,173400,Matthew,Peppel,Colavita Racing,,549686,,,
Men Junior 9-14,1,179849,Jack,Lackman,,,559530,600,593.15433282125,
Men Junior 9-14,2,158258,Jack,Bozych,Kenosha Kutters,,530345,701.15158342415,629.15341635555,
Men Junior 9-14,3,172801,Cameron,Leighty,Kenosha Kutters,,546796,676.02952598001,665.15249988985,
Men Junior 9-14,4,176036,Niels,Stringer,,,567284,686.55435349074,701.15158342415,
Men Junior 9-14,5,174151,Clark,Johnson,,,,721.05976005651,737.15066695845,
Men Junior 9-14,6,162000,Rylan,Bozych,Kenosha Kutters,,543276,727.53369652769,773.14975049275,
Men Junior 9-14,7,65029,Nolan,Johnson,,,,746.81483234273,809.14883402705,
Men Single Speed,1,37692,Patrick,Brock,BELGIANWERKX,,268180,299.10696478072,283.17766679918,
Men Single Speed,2,110386,Ethan,Ley,Revolution Cycles Club,,435252,351.9294833885,300.56540089698,
Men Single Speed,3,110410,Robert,Berry,BELGIANWERKX,,355424,292.88910782805,317.95313499478,
Men Single Speed,4,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,353.52772299227,335.34086909259,
Men Single Speed,5,22140,Chris,Hill,BELGIANWERKX,,186263,344.97067004361,352.72860319039,
Men Single Speed,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,383.27488281783,370.11633728819,
Men Single Speed,7,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,402.64602457977,387.50407138599,
Men Single Speed,8,122923,John,Owen,Neff Cycle Service,,563727,576.87346502211,404.89180548379,
Women Elite Category 1/2,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women Elite Category 1/2,2,173380,Lauren,Lackman,,,557748,,,
Women Elite Category 1/2,3,124214,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women Elite Category 1/2,4,78149,Kristin,Korevec,MadCity Racing,,387761,,,
Women Elite Category 3/4,1,63008,Emma,Osborne,Team Extreme,,359179,436.97045853114,401.59178429271,
Women Elite Category 3/4,2,142830,Amy,Schultz,L5 Racing,,504755,446.406681708,418.23015178477,
Women Elite Category 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,455.26214073657,434.86851927684,
Women Elite Category 3/4,4,176042,Kayla,Clemons,BSB Cycling,,563471,484.73879400128,451.5068867689,
Women Elite Category 3/4,5,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,446.13368069521,468.14525426097,
Women Elite Category 3/4,6,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,468.14525426097,484.78362175303,
Women Elite Category 3/4,7,100167,Sarah,Kelnhofer,Colavita Racing,,416992,544.68038471375,501.42198924509,
Women Elite Category 3/4,8,83357,Kris,Tiles,Gryphon Velo Racing,,438825,555.34889477112,518.06035673716,
Women Elite Category 3/4,9,110523,Amy,Rider,,,456599,548.6526872809,534.69872422922,
Women Elite Category 3/4,DNF,130128,Cedella,Janczak,,,473111,472.25832028737,567.97545921335,
Women Elite Category 4/5,1,172740,Steph,Shelton,Revolution Cycles Club,,562828,540.67724672451,540.17870190646,
Women Elite Category 4/5,2,181112,Katherine,Wood,,,541385,600,555.13402642984,
Women Elite Category 4/5,3,159910,Rebecca,Phillips,,,539877,659.91842629701,570.08935095323,
Women Elite Category 4/5,4,158267,Emily,Raychel,,,540781,676.58271130544,585.04467547661,
Women Elite Category 4/5,5,164627,Michal,Watson,Revolution Cycles Club,,542886,636.60381969497,600,
Women Elite Category 4/5,6,158286,Mia,Scarlato,Kenosha Kutters,,433758,557.46774886772,614.95532452339,
Women Elite Category 4/5,7,112381,Mary,Geralts,,,454931,625.18015101745,629.91064904677,
Women Elite Category 4/5,8,173423,Paula,Urban,Kenosha Kutters,,560662,517.92652380462,644.86597357016,
Women Elite Category 4/5,9,162017,Brianne,Vandyke,,,,600,659.82129809354,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,380.84893528862,380.84893528862,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,468.14525426097,451.24556869554,
Women Masters 35+,3,181111,Ann,Terlak,,,,520,491.79288052621,
Women Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,544.68038471375,532.34019235688,
Women Masters 35+,5,15997,Alison,Brooks,MadCity Racing,,128957,562.06771167709,572.88750418754,
Women Masters 35+,6,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,579.47611712594,613.43481601821,
Women Single Speed,1,30387,Corrie,Osborne,,,298510,,,
Women Single Speed,2,16023,Monique,Karlen,Vanderkitten VIP,,165538,,,
Women Single Speed,3,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
