Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men B,17,36,393.33333333333,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,19,32,336.75,
Georgia CX #6: Life University,2010-10-31,Masters 35+,6,21,282.61191041196,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,15,51,297.49688586691,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,16,44,303.16856470249,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,22,53,312.95658882618,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,11,34,296.99848203556,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,8,34,266.27096217138,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,12,31,386.92900712934,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,10,42,388.54607053989,
NCCX #6 ,2013-11-17,Men Masters 35+,6,17,399.92984263853,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,6,31,352.4022481606,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,13,28,395.49923130794,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,20,22,459.1754127075,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,5,29,343.25145465997,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,24,45,421.39455735283,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,31,40,479.67249884252,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,18,37,380.01638546328,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,20,44,353.78374766321,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,36,65,378.22559475442,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,31,64,368.33626812963,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,DNF,25,422.306519455,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,11,18,402.15237614226,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,24,44,411.95918334877,
NCCX Race #2,2015-10-18,Men  Cat 3,26,51,411.61840341837,
NCCX Race #3,2015-10-25,Men  Cat 3,20,37,412.97526255077,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,21,37,393.32857682675,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,22,37,386.4509927881,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,18,22,398.26702942819,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,35,59,367.28060747994,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,37,99,358.08976551241,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,62,93,377.03114330405,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,22,30,385.24606143211,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,22,23,428.95293012462,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,15,17,405.43221279456,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,5,16,376.1098605439,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,1,10,347.05170985611,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,3,11,371.62997042321,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,11,17,382.91034032653,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,19,23,398.37530355052,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,16,22,362.86840721476,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,12,15,399.75687499937,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,5,11,352.02509090779,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,12,16,385.43414815777,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,4,33,397.8500809472,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,8,24,372.81593609589,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,12,16,359.06633819815,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,10,14,378.77446600691,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,12,22,401.62946774613,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,12,22,402.90463153643,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,7,13,382.20500660444,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,6,17,348.14503074903,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,22,46,398.9495959699,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,7,12,389.22683660346,
