Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-10-20,Category C,24,42,528.66371057405,
Pain and Suffer'n CX,2011-09-11,Category B,9,19,400,
StarCrossed Cyclocross,2011-09-17,Men 4,8,72,429.00713934444,
Rapha-Focus GP,2011-09-18,Cat 3 Men,27,57,410.17349928147,
Battle at Barlow,2011-09-24,Category B,3,43,317.18960508224,
Blind Date #1,2011-09-28,Men B,54,55,502.87452439177,
Cross Crusade #1,2011-10-2,Category B,39,94,390.08421502506,
Blind Date #2,2011-10-5,Men B,16,38,405.34019240571,
Cross Crusade #2,2011-10-9,Category B,27,60,382.46285803696,
Blind Date #3,2011-10-12,Men B,13,48,365.96756131316,
Blind Date #4,2011-10-19,Men B,18,50,384.76789477547,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,14,23,418,
Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,6,8,448.34114704056,
Blind Date #5,2011-10-26,Men B,32,40,465.39362439927,
GPTB: Double Cross #1,2012-09-15,Category B,13,31,406.32516845421,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,2,19,352.65693585301,
Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,4,13,356.39689068341,
Portland Trophy Cup #3,2016-09-20,Singlespeed,21,48,412.5758950664,
Portland Trophy Cup #4,2016-09-27,Singlespeed,20,47,424.8281084367,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,16,56,338.62568765079,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,22,87,340.81420341035,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,25,74,361.93744892929,
Rolling Thunder,2017-10-28,Men Single Speed,10,26,376.27841917854,
