Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men C  Cat 4/5,5,8,540,
CrossReno,2016-10-1,Men C Cat 4/5,6,12,526.5,
Sacramento Cyclocross Series #1,2016-10-8,Men C,10,15,563.14285714286,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  Cat 4/5,2,5,,
Sacramento Cyclocross Race #5,2016-11-6,Men C,5,20,446.57585374177,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men  Cat 4/5,8,9,605.54059591325,
Sacramento Cyclocross Race #7,2016-12-3,Men C,10,19,506.56561008267,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),15,17,504.69329536199,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 4/5,4,8,514.24338935102,
Sacramento Cyclocross Race #8,2016-12-10,Men C,7,17,472.84441663166,
NCNCA District Championship,2016-12-11,Men C Cat 4/5,3,3,,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,11,12,385.16932974721,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,9,11,442.10989473017,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,57,74,501.96525347779,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,53,54,606.34591540454,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 4/5,4,10,478.32059858491,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 3/4,5,8,419.92021231525,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,4,10,503.78599102544,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,4,20,456.52334174088,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 4/5,DNF,6,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,3,17,453.21509018606,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,3,14,432.49622907686,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,4,17,438.95044206996,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,10,25,488.00609089935,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,14,23,470.2509860815,
