Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2023-09-12,Open Beginner,2,45,446.03263636364,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,24,72,399.83049093729,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,22,67,383.45592157658,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,38,72,432.59710882934,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,14,36,414.04197166561,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,22,63,389.79989374225,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,3,48,365.4643610584,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,27,69,399.63486110636,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,2,44,359.93955353712,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,2,33,370.99495150108,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,1,33,353.96213383547,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,3,34,363.85643910792,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,2,31,340.8583820951,
