First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Elgart,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,20,20,602.04018245795,
Linda,Elgart,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,22,22,638.85989308303,
Linda,Elgart,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,22,22,603.45800602191,
Linda,Elgart,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,23,24,586.21665007701,
Linda,Elgart,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,20,21,578.53534708249,
Murray,Allen,CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,10,12,514.78390355379,
Allen,Murray,CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,9,13,482.76091225911,
Harry,Paratestes,Rolling Thunder,2016-10-22,Master Men 50+,14,17,484.19308911232,
Andy,Lukes,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,22,55,502.11559424231,
Mason,Hopkins,Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,4,7,650,
Brigette,Brown,Cross Crusade #3,2009-10-18,Women A,8,21,419.25409493004,
Ian,Brown,Psycho Cross #4,2008-11-30,Men A,5,10,,
Kelly,Ryan,Psycho Cross #4,2008-11-30,Men A,6,10,,
Davy,Yeater,Psycho Cross #4,2008-11-30,Men A,10,10,,
Seth,Patla,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,1,69,302.17204276965,
Bob,Williams,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,42,146,475.62920055077,
Seth,Patla,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,7,104,296.16000011969,
Chipp,Ross,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,12,32,503.74158483934,
Seth,Patla,Cross Crusade #7,2008-11-9,Singlespeed,6,88,263.85091526343,
Chipp,Ross,Cross Crusade #7,2008-11-9,Clydesdale,13,36,532.16618566526,
Seth,Patla,Cross Crusade #6,2008-11-2,Singlespeed,5,94,273.14963852671,
Chipp,Ross,Cross Crusade #6,2008-11-2,Clydesdale,9,28,499.16265578347,
Bill,Crane,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,19,21,451.3329861637,
Seth,Patla,Cross Crusade #4,2008-10-25,Singlespeed,9,58,294.14320234428,
Bob,Williams,Cross Crusade #3,2008-10-19,Masters 35+ C,32,126,442.9554844285,
Seth,Patla,Cross Crusade #3,2008-10-19,Singlespeed,3,97,253.64312095352,
Ryan,Weaver,Cross Crusade #3,2008-10-19,Singlespeed,23,97,372.23988327845,
Chipp,Ross,Cross Crusade #3,2008-10-19,Clydesdale,14,41,520.38326920926,
Dave,Guettler,Cross Crusade #3,2008-10-19,Masters 50+,6,48,356.60103675556,
Bill,Crane,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,28,32,379.64405680964,
Kelly,Ryan,Cross Crusade #1,2008-10-5,Category A,28,73,311.12169171921,
Tyler,Green,Cross Crusade #1,2008-10-5,Category A,29,73,315.65727022066,
Seth,Patla,Cross Crusade #1,2008-10-5,Singlespeed,16,111,308.75870137564,
Ryan,Weaver,Cross Crusade #1,2008-10-5,Singlespeed,31,111,387.59391808408,
Matthew,Klahn,Cross Crusade #1,2008-10-5,Masters 35+ B,82,112,489.52854327616,
Bob,Williams,Cross Crusade #1,2008-10-5,Master 35+ C,30,153,390.95763690664,
Chipp,Ross,Cross Crusade #1,2008-10-5,Clydesdale,8,36,482.17786710528,
Dean,Lucas,Cross Crusade #1,2008-10-5,Masters 50+,2,48,331.9707384429,
Dave,Guettler,Cross Crusade #1,2008-10-5,Masters 50+,10,48,404.80272635304,
Mark,Ontiveros,Cross Crusade #1,2008-10-5,Masters 50+,14,48,441.21872030811,
Tim,Butler,Battle at Barlow,2008-09-28,Category A,15,44,252.45755988086,
Tyler,Green,Battle at Barlow,2008-09-28,Category A,19,44,272.91397459263,
Spencer,Moersfelder,Battle at Barlow,2008-09-28,Category A,29,44,324.05501137207,
Kelly,Ryan,Battle at Barlow,2008-09-28,Category A,32,44,339.3973224059,
Seth,Patla,Battle at Barlow,2008-09-28,Singlespeed,4,48,272.50759705408,
Eddie,Wang,Battle at Barlow,2008-09-28,Singlespeed,29,48,457.09974089364,
Dean,Lucas,Battle at Barlow,2008-09-28,Masters 50+,25,25,640.24732183074,
Kelly,Ryan,Veloshop Rickreall Rampage,2008-09-27,Category A,7,13,299.64491980654,
Seth,Patla,Hood River Double Cross #2,2008-09-21,Sgl Speed,24,24,732.56294350376,
Brad,Ross,Hood River Double Cross #2,2008-09-21,Mst B 35+,18,33,501.1507422654,
Brad,Ross,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,29,37,493.43152146407,
Sami,Forernier,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Women A,3,3,,
Kelly,Ryan,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,10,13,370.99888387966,
Bill,Crane,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,69,128,403.94456368567,
Bill,Crane,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,49,70,345.01307323292,
