Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,33,50,590.35340593122,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),38,49,625.65541197189,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,38,45,490.2236678324,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,26,51,549.85477999477,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,27,65,526.38861013061,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,9,28,496.49662129292,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,9,49,474.46008981255,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,4,37,414.33705677509,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Men Cat 5,1,2,,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  C,1,1,,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,5,24,413.91357913861,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,13,47,467.78709799885,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,DNF,25,645.79868426716,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,DNF,45,715.41174672187,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,3,30,455.80150991177,
Castle 'Cross,2016-10-1,Men Cat 4,9,21,495.84544429071,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,2,27,427.67123310173,
Ichabod Cross,2016-10-14,Cat 4/5,7,22,488.79896235837,
Pumpkin Hop Cross,2016-10-15,Cat 4,4,21,451.23295026603,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,13,30,484.74428953366,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,48,54,436.77728957137,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,50,58,514.4469053741,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,15,17,473.80403615814,
US National Championships Day 2,2017-01-4,Men Nationals / Club,48,50,502.64629469129,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,27,36,453.87857482306,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,13,17,533.13609187753,
Bavarian CX Day 1,2019-09-21,Wave 3,25,45,420.26108013232,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,24,36,436.72129565544,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,25,37,440.87132673009,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,35,39,453.04502022809,
