Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,33,35,510.68874621847,
Spooky Kross Day 2,2012-10-21,Men C,36,45,621.99574468085,
SCPS #8: Velocity Cross,2012-11-4,Men C,46,66,640.68554170746,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,39,61,606.87272470817,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,DNF,39,702.88363142963,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),34,45,520.34919375269,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),23,29,538.46810975271,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),23,28,532.55065376499,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),8,33,495.89422879842,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),DNF,34,631.125,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,8,27,486.17959619564,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,12,22,540,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),13,31,520.17330616055,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,13,18,568.97971176143,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,17,20,593.15130820066,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,14,26,551.58118121322,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),15,34,531.76676077564,
