Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-2,1,3300,Nathan,Chown,TEAM CF,0:55:57,,270.49484625294,270.49484625294,
Men CAT 1-2,2,99130,Jonathan,Siuta,Campus WheelWorks,0:56:00,379553,315.24855259678,315.24855259678,
Men CAT 1-2,3,86780,Wilson,Stevens,Campus WheelWorks,0:57:31,391333,413.73327847149,330.79593332065,
Men CAT 1-2,4,29012,Lance,Johnson,Buffalo Bicycling Club Inc.,0:58:09,283421,277.93363121579,346.27239838279,
Men CAT 1-2,5,2183,Ryan,Rish,Five & 20,1:00:20,175361,381.26040136089,361.74886344494,
Men CAT 1-2,6,3565,John,Roden,Buffalo Bicycling Club Inc.,0:57:28,30280,377.2962441688,377.22532850708,
Men CAT 1-2,DNF,82618,Tim,Mcclure,Team CF,,,337.60634331116,408.17825863136,
Men Cat 3,1,109468,Trevor,Vowles,The Bike Shop,1:01:22,434376,,,
Men Cat 3,2,71416,Jon,Chmielowiec,Campus Wheelworks,1:01:24,392055,,,
Men Cat 3,3,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:56:48,102230,,,
Men Cat 3,4,42625,Stephen,Cheung,Avanti Racing Club,0:58:59,255076,,,
Men Cat 3,5,15737,Rob,Hillyard,Meh.,0:59:48,103368,,,
Men Cat 3,DNF,39169,Alex,Davies,Campus WheelWorks,,405642,,,
Men Cat 4,1,145899,James,Pooler,,1:01:17,341874,449.90668270751,378.59242716258,
Men Cat 4,2,56359,Jamie,Hallett,Tom's Pro Bike,0:57:01,150570,433.89492638359,389.85790161878,
Men Cat 4,3,48196,Bryan,Bonn,Independent Health Cycling,0:57:32,163567,437.18170884344,401.12337607498,
Men Cat 4,4,123811,Ethan,Johnson,Campus WheelWorks,1:00:24,362185,449.12017490523,412.38885053118,
Men Cat 4,5,81923,Jim,Gorman,Independent Health Cycling,1:01:11,380401,451.13101074369,423.65432498738,
Men Cat 4,6,21465,David,Thornton,,1:02:24,239723,374.85020881743,434.91979944358,
Men Cat 4,7,77938,Patrick,Duffin,Campus WheelWorks,1:02:34,414474,457.45074835598,446.18527389978,
Men Cat 4,8,62264,Shyri,Marazita,Campus WheelWorks,1:03:00,383346,426.15584785734,457.45074835598,
Men Cat 4,9,103639,Shawn,Smith,Campus Wheelworks,0:56:12,415102,548.37996465431,468.71622281218,
Men Cat 4,10,117700,Raymond,Zilliox,Campus WheelWorks,0:56:38,448668,510.68815376195,479.98169726838,
Men Cat 4,11,17636,Keith,Pellerin,Buffalo Bicycling Club Inc.,0:58:15,136574,523.49119776437,491.24717172458,
Men Cat 4,12,86786,Thomas,Grolemund,Campus WheelWorks,1:00:06,405628,478.33920307933,502.51264618078,
Men Cat 4,13,125949,Jason,Kozak,Buffalo Bicycling Club Inc.,1:00:35,205956,576.90295215121,513.77812063699,
Men Cat 4,14,92465,Joe,Catalano,Holimont,1:01:20,414230,546.9605892191,525.04359509319,
Men Cat 4,15,132684,Mark,Olivieri,Crankskins,0:57:34,515236,467.61052670255,536.30906954939,
Men Cat 4,DNF,39164,Brian,Borowiec,Park Ave Bike Shop,,101432,429.34555749844,558.84001846179,
Men Cat 4,DNF,123286,Michelle,Rainville,TBSracing/BBC,,423361,538.88348095141,558.84001846179,
Men CAT 5,1,147929,Ben,Stahl,,0:43:05,,540,400.2372688337,
Men CAT 5,2,127405,Bryan,Hopkins,Shickluna-Hive,0:43:47,488338,427.85678846528,412.942971667,
Men CAT 5,3,145870,Rich,Petyk,,0:43:54,,476.35714285714,425.6486745003,
Men CAT 5,4,143272,Connor,Devine,,0:43:57,517852,446.09916521282,438.3543773336,
Men CAT 5,5,142077,Brian,Degnan,Campus Wheelworks,0:46:19,476852,490.14581722544,451.0600801669,
Men CAT 5,6,110775,Frank,Mottis,,0:46:59,448445,450.83455960195,463.7657830002,
Men CAT 5,7,106287,Jeffrey,Gubala,,0:47:44,448732,549.28530623104,476.4714858335,
Men CAT 5,8,142329,Max,Walker,,0:47:56,,484.07962859761,489.1771886668,
Men CAT 5,9,55913,Heath,Mccombs,Olean Cycling Club,0:49:48,486311,507.08972994134,501.8828915001,
Men CAT 5,10,142332,Jim,Herbert,Love & Sprockets,0:44:24,211845,554.95197479352,514.5885943334,
Men CAT 5,11,8262,Todd,Palmer,Blue Sky Cycling Club,0:44:39,292699,540,527.2942971667,
Men CAT 5,12,79855,Brian,Maher,,0:47:10,,671.49583841121,540,
Men CAT 5,13,147930,Matt,Zenger,,0:47:21,,540,552.7057028333,
Men CAT 5,14,110777,Timothy,Mondello,Buffalo Velo,0:49:13,376934,528.40271651466,565.4114056666,
Men CAT 5,15,147931,Gavin,Brauer,KindHuman Bicycles,0:50:40,,540,578.1171084999,
Men CAT 5,16,144425,Martin,Denysschen,,0:50:54,517711,585.25868938739,590.8228113332,
Men CAT 5,17,142078,Jeff,Sipos,Campus WheelWorks,0:43:25,513528,556.63065807267,603.5285141665,
Men CAT 5,18,142083,Yann,Spindler,Big Ditch Brewing,0:43:27,516718,605.86345038895,616.2342169998,
Men CAT 5,19,123275,Marc,Rebmann,Campus WheelWorks,0:43:58,486016,593.04597909447,628.9399198331,
Men CAT 5,20,48190,Erik,Nowakowski,SaltStick Electrolytes,0:44:44,360207,627.54656281371,641.6456226664,
Men CAT 5,21,130225,Philip,Crowell,Campus Wheelworks,0:46:49,489595,641.80770800304,654.3513254997,
Men CAT 5,22,127827,Doug,Ward,The Cliffs Cycling Club,0:49:19,486960,652.22688699671,667.057028333,
Men CAT 5,23,109474,Adam,Orsini,Campus WheelWorks,0:44:50,484417,663.57993695792,679.7627311663,
Men CAT 5,DNF,93397,Ethan,Hallett,WNY Cyclocross,,448304,529.79631574851,705.1741368329,
Men Junior 14 and Under,1,145043,Brayden,Hudson,energy cycling club,0:29:50,,,,
Men Junior 14 and Under,2,132059,Julian,Olivieri,Crankskins.com,0:28:16,488347,,,
Men Junior 14 and Under,3,147927,Ryan,Nowakowski,Royal Rangers,0:33:26,,,,
Men Junior 14 and Under,4,147928,Jason,Nowakowski,Royal Rangers,0:30:54,,,,
Men Junior 15 - 18,1,99135,Alex,Hillyard,Team CF WNY,0:30:17,457325,,,
Men Masters 40+,1,104984,Brian,Pitell,All About Smiles Cycling Team,0:41:52,104072,,,
Men Masters 40+,2,15737,Rob,Hillyard,Meh.,0:44:56,103368,,,
Men Masters 40+,3,39172,James,Hughey,Tom's Pro Bike,0:46:01,117153,,,
Men Masters 40+,4,98116,David,Shaffer,Team Citius,0:44:47,54073,,,
Men Masters 50+,1,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:42:12,102230,347.06782163791,315.21065691525,
Men Masters 50+,2,15720,Justin,Gabreski,Buffalo Cycling,0:42:44,277383,371.76501787493,330.50562610142,
Men Masters 50+,3,15745,Chris,Fuller,HRRT,0:43:07,81765,366.3232988891,345.80059528759,
Men Masters 50+,4,61509,Gregory,Cherr,Campus WheelWorks,0:43:18,360368,391.68550284609,361.09556447376,
Men Masters 50+,5,39157,Jeron,Drew,Independent Health Cycling,0:43:29,307831,374.41988411332,376.39053365993,
Men Masters 50+,6,3565,John,Roden,Buffalo Bicycling Club Inc.,0:44:00,30280,377.2962441688,391.68550284609,
Men Masters 50+,7,39164,Brian,Borowiec,Park Ave Bike Shop,0:44:55,101432,429.34555749844,406.98047203226,
Men Masters 50+,8,75896,David,Smith,,0:48:14,,500,422.27544121843,
Men Masters 50+,9,15716,John,Crumlish,campus wheelworks,0:44:02,157071,461.14157257202,437.5704104046,
Men Masters 50+,10,4993,John,Poland,Full Moon Vista Bike and Sport,0:42:55,186089,496.63096856367,452.86537959077,
Men Masters 50+,11,123279,John,Dunn,Campus WheelWorks,0:43:52,485243,612.49239793853,468.16034877694,
Men Masters 50+,DNF,21465,David,Thornton,,,239723,374.85020881743,498.75028714928,
Men Masters 50+,DNF,123869,Mark,Davis,Spin/Litzler Automation,,365941,577.68763690206,498.75028714928,
Men Single Speed,1,99130,Jonathan,Siuta,Campus WheelWorks,0:42:40,379553,315.24855259678,315.24855259678,
Men Single Speed,2,73446,David,Less,Holimont,0:45:05,414300,382.28885819243,382.28885819243,
Men Single Speed,3,77938,Patrick,Duffin,Campus WheelWorks,0:46:05,414474,457.45074835598,420.46598148518,
Men Single Speed,4,62264,Shyri,Marazita,Campus WheelWorks,0:47:11,383346,426.15584785734,457.45074835598,
Men Single Speed,5,86786,Thomas,Grolemund,Campus WheelWorks,0:43:22,405628,478.33920307933,494.43551522679,
Men Single Speed,6,86783,Brian,Waterman,,0:43:29,151832,573.84361569585,531.4202820976,
Men Single Speed,7,15716,John,Crumlish,campus wheelworks,0:49:11,157071,461.14157257202,568.40504896841,
Women CAT 1 -3,1,7410,Lesley,Chown,Team CF,0:44:03,,,,
Women CAT 1 -3,2,123286,Michelle,Rainville,TBSracing/BBC,0:44:25,423361,,,
Women CAT 4,1,103714,Deb,Chmielowiec,,0:44:41,516828,532.20325499327,482.18227070179,
Women CAT 4,2,123098,Melissa,Melnik,holimont,0:45:06,,547.12106329255,512.3660853692,
Women CAT 4,3,113789,Michelle,Daria,Campus WheelWorks,0:48:05,471924,527.94991738681,542.54990003661,
Women CAT 4,4,113791,Claire,Schen,TBS Racing,0:49:10,457502,600.67596804804,572.73371470402,
Women CAT 4,5,62262,Cyd,Cox,Campus Wheelworks,0:49:23,414421,663.84904349916,602.91752937143,
Women CAT 4,6,123878,Emily,Hill,Campus WheelWorks,0:45:31,416100,605.15909069483,633.10134403884,
Women CAT 4,7,123290,Jacquelyn,Gerwitz dunn,Campus WheelWorks,0:48:15,485248,694.96765086141,663.28515870626,
Women CAT 4,8,71405,Heather,Yanofsky,campus wheelworks,0:49:26,384599,685.86168495339,693.46897337367,
Women Junior 14 and under,1,132327,Izabella,Shaffer,,0:33:20,492586,,,
Women Junior 14 and under,2,95873,Aubrey,Roden,Buffalo Bicycling Club Inc.,0:35:14,486304,,,
Women Junior 14 and under,3,142085,Katherine,Tedesco,,0:30:53,516662,,,
