Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men's C's Results,1,33,459,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,DNF,48,677.92938607291,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,10,15,411.42606159484,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,7,78,442.32488703778,
MRC Cross,2008-10-25,Cat 4 Men,38,84,542.54007998643,
Beer Cross #1,2008-10-26,MEN C,DNF,36,691.99010627126,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,3,70,431.03250226413,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,16,30,413.03800096517,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,63,63,700.20117943475,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,67,75,741.65810014718,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,47,49,632.05716966012,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,6,12,444.97313191273,
Quadcross,2009-09-13,Cat 4 Men,77,91,647.60960760456,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,39,57,594.96190916277,
Sacramento CX #1,2009-09-27,Men B,18,31,433.96430894395,
Bay Area Super Prestige #1,2009-10-4,Men C,6,108,466.5,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B,12,16,484.23565457551,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,42,42,685.97718311152,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,44,52,654.10243891051,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,13,136,428.19869856466,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,41,47,667.69644654404,
BASP 1 Merritt College,2010-10-17,Cat C Men,19,55,513,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,25,32,355.5,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,28,38,351.55263157895,
Folsom Rodeo Cross #1,2010-10-27,Men B,9,14,458.35416036094,
Colorado Cross,2010-10-30,Junior Men 10-12,13,13,775.30529517293,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,30,35,389.706563952,
Folsom Rodeo Cross #2,2010-11-3,Men B,14,14,489.36767131961,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,9,54,450.89689701315,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,38,51,402.30231086175,
Folsom Rodeo Cross #3,2010-11-10,Men B,7,15,431.54467813271,
Folsom Rodeo Cross #4,2010-11-17,Men B,6,16,376.56716621961,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,41,92,386.59331668033,
Folsom Rodeo cx #6,2010-12-1,Men B,10,14,457.48747567906,
Folsom Rodeo #7,2010-12-8,Men B,4,9,412.89912624272,
Folsom Rodeo  #8,2010-12-15,Men B,3,18,370.50843121715,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,32,42,366.48457089792,
Sacramento CX #7,2011-01-8,Men B,4,11,377.69709865032,
Surf City #4,2011-01-9,Category B Men,4,15,349.13053812747,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,24,27,411.7936709718,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,21,54,491.7378719092,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,7,27,439.30695132298,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,36,56,546.32761624343,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,26,38,537.15667167809,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,12,48,410.37913668329,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,39,73,544.5,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,8,44,494.67224987039,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,11,68,478.22415315821,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,4,10,502.91983231344,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,4,17,481.47538999752,
Crossroads Grand Prix,2012-11-18,Men CX4  ,25,51,522.28905829652,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,16,50,491.20325129117,
Cross & Croissants!,2012-12-1,Men CX4  00+,2,14,445.52306096989,
Cross Festivus,2012-12-9,Men Masters CX4 ,11,63,459.3737468338,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,7,39,429.31169977904,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,14,33,503.31641603138,
Five County Cross,2013-01-5,Men Masters CX4 ,8,44,450.32635936726,
Lion Cross,2013-10-20,Men Masters 35+,22,29,457.89941355113,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,33,42,452.92538666602,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,26,35,469.55251202123,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,20,26,433.86514803108,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,20,31,439.90938537122,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,24,29,467.38101838424,
NCCX #13,2014-01-5,Men Masters 35+ ,11,17,466.81121897245,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,46,57,486.32982279434,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,37,45,486.1084682933,
Boonetown Throwdown,2014-11-2, Men  Single Speed,17,33,463.0937269346,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,42,51,466.83877290565,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,6,14,430.64528821019,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,16,18,463.87938595991,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,22,25,724.6795394627,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,14,16,761.20119154523,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 4/5,19,25,588.23809775452,
