Race Name,Race Date,Category Name,Place,Total Racers,Points
Melbourne GP of CX Day 1,2018-08-25,Open Men,5,6,406.97611241844,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,20,27,621.7495910721,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,39,70,565.33788364779,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,17,28,560.84304589324,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,25,57,532.85461090618,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,26,37,594.70541282097,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),42,60,608.81080056427,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,29,51,557.60869565217,
2022 VICXS R5 DDCX,2022-07-24,Open Men,4,9,243.75,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,35,40,611.39466384081,
