First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hair,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,16,18,638.39000716064,
Matthew,Henry,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,14,16,449.44792161097,
Robert,Hair,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,53,65,438.82011430644,
Alexander,Gaulin,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,4,25,441.65421772473,
Robert,Hair,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,11,25,517.42317627854,
Ken,Misch,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,15,25,560.71972402357,
Joseph,Zakrin,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,21,25,625.66454564112,
Brian,Harville,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,4,26,337.93900209158,
Greg,Johnson,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,14,26,414.14111926981,
Matt,Fill,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,15,26,421.76133098764,
Jan,Gatowski,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,22,26,475.1028130124,
Dennis,Willyard,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,25,26,497.96344816587,
,Randall,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,26,26,505.5836598837,
Robert,Wozniak,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,2,17,347.33053280407,
Mark,Wolowiec,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,9,17,433.32395251737,
Joseph,Brown,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,10,17,445.60872676213,
Anne,Schwartz,Bloomer Park CX Race,2011-11-20,Women Cat 1/2/3 Elite ,3,4,,
Andrea,Tucker,Bloomer Park CX Race,2011-11-20,Women Cat 4 C ,1,7,525.03947368421,
Gary,Oliveira,Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,4,10,460.0917610599,
Chad,Checkowsky,Bloomer Park CX Race,2011-11-20,Mixed Cat 4 Jr 15-18 15-18,3,3,,
Brian,Harville,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,11,13,467.63431210726,
Alexander,Gaulin,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,6,21,474.76459936838,
Ken,Misch,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,12,21,545.29347007581,
Robert,Hair,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,13,21,557.04828186039,
Joseph,Zakrin,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,16,21,592.3127172141,
Brian,Harville,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,4,20,352.57616377535,
Keith,Feldt,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,9,20,401.26444427385,
Jan,Gatowski,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,13,20,440.21506867266,
Matt,Fill,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,15,20,459.69038087206,
Dennis,Willyard,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,16,20,469.42803697176,
,Randall,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,17,20,479.16569307146,
Shawn,Schaffert,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,19,20,498.64100527086,
Anne,Schwartz,Stony Creek CX Race,2011-11-13,Women Cat 1/2/3 Elite ,1,4,,
Sandie,Domagalski,Stony Creek CX Race,2011-11-13,Women Cat 1/2/3 Elite ,2,4,,
Andrea,Tucker,Stony Creek CX Race,2011-11-13,Women Cat 4 C ,1,6,525.03892215569,
Gary,Oliveira,Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,4,8,459.26624771177,
Ginger,Wissman,Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,5,7,565.03982735624,
Oliver,Wissman,Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,7,7,615.11948206871,
Matt,Fill,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,2,17,448.93285714286,
Alexander,Gaulin,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,4,17,479.28857142857,
Robert,Hair,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,10,17,570.35571428571,
Shawn,Schaffert,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,16,17,661.42285714286,
Keith,Feldt,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,10,45,364.54545454545,
Brian,Harville,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,12,45,370,
Greg,Johnson,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,26,45,408.18181818182,
Jan,Gatowski,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,37,45,438.18181818182,
,Randall,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,41,45,449.09090909091,
Dennis,Willyard,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,42,45,451.81818181818,
Joseph,Brown,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,6,13,444.72895228888,
Richard,Clay,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,8,13,475.27104771112,
Mark,Wolowiec,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,13,13,551.62628626671,
Andrea,Tucker,Veterans Park CX Race-2,2011-10-30,Women Cat 4 C ,1,4,,
Gary,Oliveira,Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,5,11,508.40259792356,
Chad,Checkowsky,Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,3,5,,
Oliver,Wissman,Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,4,5,,
Ginger,Wissman,Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,5,5,,
Matt,Fill,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,2,22,455.93181818182,
Alexander,Gaulin,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,5,22,481.15227272727,
Mark,Hughes,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,11,22,531.59318181818,
Robert,Hair,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,13,22,548.40681818182,
Keith,Feldt,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,13,38,377.35294117647,
Brian,Harville,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,14,38,381.88235294118,
Jan,Gatowski,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,29,38,449.82352941176,
Greg,Johnson,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,36,38,481.52941176471,
Robert,Wozniak,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,3,13,393.54373491312,
Mark,Wolowiec,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,4,13,410.15780118484,
Joseph,Brown,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,6,13,443.38593372828,
Andrea,Tucker,Veterans Park CX Race-1,2011-10-29,Women Cat 4 C ,2,4,,
Gary,Oliveira,Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,3,6,508.36657552121,
Ginger,Wissman,Veterans Park CX Race-1,2011-10-29,Mixed Cat 4 Jr 15-18 15-18,1,2,,
Oliver,Wissman,Veterans Park CX Race-1,2011-10-29,Mixed Cat 4 Jr 15-18 15-18,2,2,,
Matt,Fill,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,1,24,459,
Alexander,Gaulin,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,5,24,486,
Bruce,Leblanc,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,10,24,519.75,
Ken,Misch,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,12,24,533.25,
Robert,Hair,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,16,24,560.25,
Greg,Johnson,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,6,39,355.78947368421,
Brian,Harville,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,11,39,371.57894736842,
Keith,Feldt,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,17,39,390.52631578947,
Jan,Gatowski,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,25,39,415.78947368421,
,Randall,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,34,39,444.21052631579,
Dennis,Willyard,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,36,39,450.52631578947,
Robert,Wozniak,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,1,16,382.94105157379,
Mark,Wolowiec,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,2,16,392.57342012707,
Richard,Clay,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,7,16,440.73526289345,
Joseph,Brown,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,9,16,460,
Ken,Misch,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,15,16,517.79421131965,
Andrea,Tucker,Linden Park CX,2011-10-16,Women Cat 4 C ,2,5,,
Gary,Oliveira,Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,4,8,516.30365473219,
Andy,Fedewa,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,7,12,484.02076966797,
Keith,Feldt,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,12,12,604.12461800783,
Matt,Fill,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,1,17,459,
Ken,Misch,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,5,17,499.5,
Mark,Hughes,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,10,17,550.125,
Keith,Feldt,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,7,39,358.94736842105,
Greg,Johnson,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,9,39,365.26315789474,
Brian,Harville,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,17,39,390.52631578947,
Jan,Gatowski,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,30,39,431.57894736842,
Dennis,Willyard,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,33,39,441.05263157895,
Mark,Wolowiec,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,4,11,426.75163150639,
Chris,Johnson,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,7,11,476.62418424681,
Andrea,Tucker,Munson Park CX,2011-10-1,Women Cat 4 C ,2,7,560,
Ginger,Wissman,Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,3,7,522.61717858154,
Oliver,Wissman,Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,5,7,557.38282141846,
,Randall,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,47,68,603.06105687445,
Brian,Harville,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,1,20,459,
Matt,Fill,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,2,20,467.1,
Alexander,Gaulin,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,6,20,499.5,
Ken,Misch,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,8,20,515.7,
Robert,Hair,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,11,20,540,
Bruce,Leblanc,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,12,20,548.1,
Greg,Johnson,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,4,38,369.56009430126,
Dan,Gosen,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,12,38,391.78231652349,
,Randall,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,31,38,444.56009430126,
Dennis,Willyard,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,32,38,447.33787207904,
Paul,Wright,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,35,38,455.67120541238,
Mark,Wolowiec,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,1,12,359.10315031452,
Robert,Wozniak,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,2,12,375.91929192877,
Joseph,Brown,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,8,12,476.81614161425,
Chris,Johnson,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,10,12,510.44842484274,
Anne,Schwartz,Michigan Double Cross-2,2011-09-18,Women Cat 1/2/3 Elite ,1,7,404.86870465458,
Andrea,Tucker,Michigan Double Cross-2,2011-09-18,Women Cat 4 C ,1,7,540,
Gary,Oliveira,Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,3,4,,
Oliver,Wissman,Michigan Double Cross-2,2011-09-18,Mixed Cat 4 Jr 15-18 15-18,3,4,,
Ginger,Wissman,Michigan Double Cross-2,2011-09-18,Mixed Cat 4 Jr 15-18 15-18,4,4,,
Andy,Fedewa,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,6,14,429.08636665142,
Greg,Johnson,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,4,39,369.12149781004,
Dan,Gosen,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,7,39,377.01623465214,
Dennis,Willyard,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,27,39,429.64781359951,
Mark,Wolowiec,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,1,16,359.10315031452,
Robert,Wozniak,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,2,16,375.91929192877,
Joseph,Brown,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,9,16,493.63228322849,
Andrea,Tucker,Michigan Double Cross-1,2011-09-17,Women Cat 4 C ,1,4,,
Anne,Schwartz,Michigan Double Cross-1,2011-09-17,Women Cat 1/2/3 Elite ,1,4,,
Oliver,Wissman,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,24,25,614.25,
Andy,Fedewa,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,6,12,460,
Jan,Gatowski,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,58,94,587.0580528369,
Anne,Schwartz,Toronto International Cyclocross Day 2,2008-11-9,Elite Women,10,18,424.15604651889,
Christopher,Matthews,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),9,41,491.4,
Keith,Feldt,KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),21,32,432.90802894736,
Jan,Gatowski,KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),24,32,449.36204342104,
Anne,Schwartz,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,44,60,477.56623520776,
Anne,Schwartz,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,33,61,445.84975776382,
