First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Mayfield,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ C,6,26,444.88642107025,
Ryan,Mauser,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,8,21,376.69324432569,
Andrew,Robinson,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,6,11,309.65529553227,
Steve,Mayfield,Hillside UTCX  # 9,2023-11-11,Men  35+ C,4,20,415.45292846911,
Andrew,Robinson,Hillside UTCX  # 9,2023-11-11,Men  35+ A,5,10,319.6550370613,
Steve,Mayfield,Valley Regional UTCX #8 ,2023-11-4,Men  35+ C,6,18,453.09470906346,
Ryan,Mauser,Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,6,16,403.4926037445,
Andrew,Robinson,Valley Regional UTCX #8 ,2023-11-4,Men  35+ A,4,8,309.99710457616,
Steve,Mayfield,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ C,9,20,510.22821961086,
Heidi,Steele,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women C,5,9,600,
Ryan,Mauser,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,9,19,422.02700467648,
Andrew,Robinson,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ A,2,5,,
Steve,Mayfield,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ C,7,15,520.1571232703,
Ryan,Mauser,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,5,12,396.1338632048,
Andrew,Robinson,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ A,2,5,,
Steve,Mayfield,Oquirrh UTCX #5 ,2023-10-21,Men  35+ C,5,16,475.1409835653,
Ryan,Mauser,Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,9,23,410.75492711036,
Steve,Mayfield,Lodestone UTCX #4 ,2023-10-14,Men  35+ C,7,17,481.9104658911,
Stephen,Mayfield,Fort B UTCX #3 ,2023-10-7,Men  35+ C,4,13,482.21508106245,
Andy,Robinson,Fort B UTCX #3 ,2023-10-7,Men  35+ A,4,10,300.29198103839,
Mike,Broderick,Fort B UTCX #3 ,2023-10-7,Men  35+ A,6,10,328.9369551387,
Steve,Mayfield,Weber County UTCX#2 ,2023-09-30,Men  35+ C,4,13,448.46426670651,
Kevin,Zollinger,Weber County UTCX#2 ,2023-09-30,Men Clydesdale,9,12,586.40987559934,
Ryan,Mauser,Weber County UTCX#2 ,2023-09-30,Men  35+ B,3,23,371.00896000584,
Andrew,Robinson,Weber County UTCX#2 ,2023-09-30,Men  35+ A,4,8,322.71865939865,
Steve,Mayfield,Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ C,7,17,519.75,
Kevin,Zollinger,Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,9,14,557.02079329286,
Ryan,Mauser,Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,7,19,408.385769825,
Andrew,Robinson,Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,3,12,287.87184004279,
Steve,Mayfield,UTCX #10 Barnes Park,2022-12-10,Men  35+ C,5,14,464.34920543805,
Aileen,Pannecoucke,UTCX #10 Barnes Park,2022-12-10,Men Women B,2,7,467.30442860231,
Aileen,Pannecoucke,UTCX #10 Barnes Park,2022-12-10,Men Women A,6,6,475.39886497779,
Alan,Farnes,UTCX #10 Barnes Park,2022-12-10,Men  35+ B,9,16,428.77202032582,
Jason,Lux,UTCX #10 Barnes Park,2022-12-10,Men  B,3,14,351.1283026803,
Andrew,Robinson,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,3,10,293.8434024768,
Mike,Broderick,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,9,10,390.36135254952,
Alan,Farnes,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,5,19,381.714465866,
Jason,Lux,UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,3,14,347.99013179834,
Aileen,Pannecoucke,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,2,7,452.76836245016,
Steve,Mayfield,UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,5,16,458.56728556328,
Crozier,Kimball,UTCX #9 Weber Utah State Championship,2022-12-3,Men  C,2,5,,
Steve,Mayfield,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,10,26,510.12975237933,
Alan,Farnes,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,7,23,404.9292424405,
Tyler,Metten,UTCX #8 Wheeler Farm,2022-11-19,Men  B,13,16,452.97534004959,
Steve,Mayfield,UTCX #7 Hillside ,2022-11-12,Men  35+ C,4,19,445.36074059836,
Mike,Russell,UTCX #7 Hillside ,2022-11-12,Men  35+ C,10,19,507.82739118372,
Alan,Farnes,UTCX #7 Hillside ,2022-11-12,Men  35+ B,7,24,381.92391971893,
Alan,Farnes,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,8,19,419.75492996051,
Steve,Mayfield,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,6,18,456.03932016464,
Mike,Russell,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,10,18,511.9710792647,
Kevin,Zollinger,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,11,11,640.27786869948,
Alan,Farnes,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,4,23,385.10144120425,
Tyler,Metten,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,8,15,421.59823556181,
Steve,Mayfield,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,5,14,447.79872346024,
Mike,Russell,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,9,14,509.47282563092,
Tyler,Metten,UTCX #4 Art Dye Night Race,2022-10-28,Men  B,4,7,418.08367565912,
Stephen,Mayfield,UTCX #3 Fort B,2022-10-22,Men  35+ C,7,17,500.95012969528,
Gavin,Moss,UTCX #3 Fort B,2022-10-22,Men  C,2,3,,
Alan,Farnes,UTCX #3 Fort B,2022-10-22,Men  35+ B,4,21,385.84971290241,
Tyler,Metten,UTCX #3 Fort B,2022-10-22,Men  B,12,13,480.42920259316,
Mike,Broderick,UTCX #3 Fort B,2022-10-22,Men  45+,13,14,448.09225279688,
Bruce,Townend,2022 Minuteman CX,2022-10-9,Men Open Single Speed,21,29,466.18457034192,
Steve,Mayfield,UTCX #2 Weber County,2022-10-8,Men  35+ C,4,14,456.39885699894,
Alan,Farnes,UTCX #2 Weber County,2022-10-8,Men  35+ B,2,23,350.7668090766,
Mike,Broderick,UTCX #2 Weber County,2022-10-8,Men  45+,2,17,295.05610975537,
Steve,Mayfield,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,6,20,504,
Gavin,Moss,UTCX #1 Ogden CX Park,2022-09-24,Men  C,5,10,523.8,
Aileen,Pannecoucke,UTCX #1 Ogden CX Park,2022-09-24,Men Women B,2,10,457.6,
Kevin,Zollinger,UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,3,7,519.96235296762,
Alan,Farnes,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,3,23,406.04031822118,
Jason,Lux,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,22,23,511.84069315465,
Crozier,Kimball,UTCX #1 Ogden CX Park,2022-09-24,Men  B,10,18,403.46118330661,
Tyler,Metten,UTCX #1 Ogden CX Park,2022-09-24,Men  B,18,18,431.15064975947,
Mike,Broderick,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,5,13,316.30076231861,
Jason,Lux,UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,9,13,430.96640917282,
Mike,Russell,UTCX #11 Centerville,2021-12-11,Men  35+ C,14,17,557.98025005974,
Steve,Mayfield,UTCX #11 Centerville,2021-12-11,Men  35+ C,16,17,584.58710764488,
Crozier,Kimball,UTCX #11 Centerville,2021-12-11,Men  C,3,11,483.46450090527,
Aileen,Pannecoucke,UTCX #11 Centerville,2021-12-11,Men Women B,3,6,448.18918456017,
Jason,Lux,UTCX #11 Centerville,2021-12-11,Men  B,2,10,340.19738002404,
Samuel,Dearden,UTCX #11 Centerville,2021-12-11,Men  B,7,10,412.01868578783,
Andrew,Robinson,UTCX #11 Centerville,2021-12-11,Men  35+ A,2,4,,
Samuel,Dearden,UTCX #11 Centerville,2021-12-11,Men  35+ A,3,4,,
Mike,Russell,UTCX #4 State Championship,2021-12-4,Men  35+ C,9,24,468.70053373302,
Steve,Mayfield,UTCX #4 State Championship,2021-12-4,Men  35+ C,11,24,488.36190398493,
Tyler,Metten,UTCX #4 State Championship,2021-12-4,Men  C,1,13,422.63623166244,
Crozier,Kimball,UTCX #4 State Championship,2021-12-4,Men  C,5,13,500.87874388748,
Aileen,Pannecoucke,UTCX #4 State Championship,2021-12-4,Men Women B,5,11,467.83419143843,
Kevin,Zollinger,UTCX #4 State Championship,2021-12-4,Men  55+,16,16,515.42457100288,
Mike,Broderick,UTCX #4 State Championship,2021-12-4,Men  35+ B,1,10,354.00834447132,
Jason,Lux,UTCX #4 State Championship,2021-12-4,Men  B,3,16,343.99189545274,
Andrew,Robinson,UTCX #4 State Championship,2021-12-4,Men  35+ A,6,7,375.80296434246,
Mike,Russell,UTCX #9 2021,2021-11-20,Men  35+ C,8,29,453.80998758485,
Steve,Mayfield,UTCX #9 2021,2021-11-20,Men  35+ C,11,29,480.86715958225,
Troy,Huebner,UTCX #9 2021,2021-11-20,Men  35+ C,15,29,516.94338891211,
Crozier,Kimball,UTCX #9 2021,2021-11-20,Men  C,3,11,482.01380219875,
Tyler,Metten,UTCX #9 2021,2021-11-20,Men  C,11,11,648.77614823676,
Aileen,Pannecoucke,UTCX #9 2021,2021-11-20,Men Women B,3,9,453.157049899,
Kevin,Zollinger,UTCX #9 2021,2021-11-20,Men  55+,18,18,538.96919732614,
Mike,Broderick,UTCX #9 2021,2021-11-20,Men  35+ B,1,15,357.77093291956,
Jason,Lux,UTCX #9 2021,2021-11-20,Men  B,4,15,357.3188263243,
Samuel,Dearden,UTCX #9 2021,2021-11-20,Men  B,11,15,432.01088025678,
Samuel,Dearden,UTCX #9 2021,2021-11-20,Men  35+ A,5,6,,
Andrew,Robinson,UTCX #9 2021,2021-11-20,Men  A,8,12,298.62445658715,
Mike,Russell,UTCX #8,2021-11-13,Men  35+ C,8,30,458.11477204562,
Steve,Mayfield,UTCX #8,2021-11-13,Men  35+ C,15,30,529.7643465057,
Tyler,Metten,UTCX #8,2021-11-13,Men  C,1,17,415.97582722514,
Crozier,Kimball,UTCX #8,2021-11-13,Men  C,6,17,493.49093520943,
Aileen,Pannecoucke,UTCX #8,2021-11-13,Men Women B,4,12,446.24129002232,
Kevin,Zollinger,UTCX #8,2021-11-13,Men  55+,23,23,572.67708621126,
Mike,Broderick,UTCX #8,2021-11-13,Men  35+ B,2,14,375.09346865917,
Mike,Russell,UTCX #7,2021-11-6,Men  35+ C,8,27,492.9461100238,
Steve,Mayfield,UTCX #7,2021-11-6,Men  35+ C,14,27,540,
Crozier,Kimball,UTCX #7,2021-11-6,Men  C,5,7,566.25183757738,
Aileen,Pannecoucke,UTCX #7,2021-11-6,Men Women B,4,8,493.46625818872,
Kevin,Zollinger,UTCX #7,2021-11-6,Men  55+,19,19,627.25069995665,
Mike,Broderick,UTCX #7,2021-11-6,Men  35+ B,1,17,370.17587695399,
Samuel,Dearden,UTCX #7,2021-11-6,Men  B,2,18,346.66666666667,
Jason,Lux,UTCX #7,2021-11-6,Men  B,5,18,366.66666666667,
Andrew,Robinson,UTCX #7,2021-11-6,Men  A,12,15,252.52528625837,
Andrew,Robinson,UTCX #6,2021-10-30,Men  A,14,22,295.52725772185,
Mike,Broderick,UTCX #6,2021-10-30,Men  35+ B,1,17,355.93654493272,
Jason,Lux,UTCX #6,2021-10-30,Men  B,3,11,361.07083960252,
Aileen,Pannecoucke,UTCX #6,2021-10-30,Men Women B,5,11,466.76336936945,
Kevin,Zollinger,UTCX #6,2021-10-30,Men  55+,17,18,552.70310921467,
Mike,Russell,UTCX #6,2021-10-30,Men  35+ C,5,24,444.18614405553,
Steve,Mayfield,UTCX #6,2021-10-30,Men  35+ C,8,24,477.30811401848,
Crozier,Kimball,UTCX #6,2021-10-30,Men  C,6,13,524.38521571913,
Mike,Broderick,UTCX #5,2021-10-29,Men  35+ B,1,11,359.02220698052,
Jason,Lux,UTCX #5,2021-10-29,Men  B,1,10,371.46032987393,
Aileen,Pannecoucke,UTCX #5,2021-10-29,Men Women B,6,9,508.41753626343,
Michael,Russell,UTCX #5,2021-10-29,Men  35+ C,6,18,486.38235511333,
Stephen,Mayfield,UTCX #5,2021-10-29,Men  35+ C,10,18,540,
Crozier,Kimball,UTCX #5,2021-10-29,Men  C,5,8,540,
Michael,Russell,UTCX #3,2021-10-16,Men  35+ C,3,24,449.62383505929,
Stephen,Mayfield,UTCX #3,2021-10-16,Men  35+ C,11,24,514.72476701186,
Crozier,Kimball,UTCX #3,2021-10-16,Men  C,4,10,500.2314681212,
Aileen,Pannecoucke,UTCX #3,2021-10-16,Men Women B,2,12,447.77246206086,
Kevin,Zollinger,UTCX #3,2021-10-16,Men  55+,16,16,608.37761586402,
Mike,Broderick,UTCX #3,2021-10-16,Men  35+ B,1,15,376.81265983324,
Jason,Lux,UTCX #3,2021-10-16,Men  B,5,22,366.77008669528,
Andrew,Robinson,UTCX #3,2021-10-16,Men  A,16,16,279.35034014369,
Mike,Russell,P-Town #5: Oak Canyon ,2021-10-12,C (Open),7,22,497.36357606508,
Aileen,Pannecoucke,UTCX #2,2021-10-9,Men Women B,6,9,529.4861908146,
Kevin,Zollinger,UTCX #2,2021-10-9,Men  55+,23,23,629.39977410821,
Mike,Russell,UTCX #2,2021-10-9,Men  35+ C,2,20,407.38632638492,
Crozier,Kimball,UTCX #2,2021-10-9,Men  C,6,11,537.19079887757,
Mike,Russell,P-Town #4: Big Springs Park,2021-10-5,B (Open),23,30,428,
Mike,Russell,P-Town #3:  Euclid,2021-09-28,B (Open),23,31,422.47783497035,
Mike,Russell,UTCX #1,2021-09-25,Men  35+ C,4,25,447.47569550893,
Kelly,Mcpherson,UTCX 11/07/20,2020-11-7,Men Women C,2,2,,
Kevin,Zollinger,UTCX 11/07/20,2020-11-7,Men Clydesdale,5,6,545.49090395504,
Steve,Mayfield,UTCX 11/07/20,2020-11-7,Men  35+C,8,16,501.43710082992,
Tyler,Metten,UTCX 11/07/20,2020-11-7,Men  C 4/5,3,9,471.03999963221,
Mike,Russell,UTCX 11/07/20,2020-11-7,Men  C 4/5,5,9,490.20143149837,
Kelly,Mcpherson,UTCX 10/31/20,2020-10-31,Men Women C - Cat 4/5,6,7,640,
Kevin,Zollinger,UTCX 10/31/20,2020-10-31,Men Clydesdale,10,13,580.5,
Stephen,Mayfield,UTCX 10/31/20,2020-10-31,Men  35+ C,6,18,504,
Tyler,Metten,UTCX 10/31/20,2020-10-31,Men  c,3,11,491.4,
Mike,Russell,UTCX 10/31/20,2020-10-31,Men  c,4,11,507.6,
Kelly,Mcpherson,UTCX 10/24/20,2020-10-24,Men Women C,4,6,600,
Kevin,Zollinger,UTCX 10/24/20,2020-10-24,Men Clydesdale,5,9,540,
Stephen,Mayfield,UTCX 10/24/20,2020-10-24,Men  35+ C,10,18,540,
Michael,Russell,UTCX 10/24/20,2020-10-24,Men  C,4,9,525.5209221102,
Andrew,Robinson,UTCX 10/24/20,2020-10-24,Men  A,11,9,375.04095601635,
Jeremy,Ward,UTCX #13 Art Dye,2019-12-14,Men Master 35+,4,12,397.47590037207,
Bri,Hoopes,UTCX #13 Art Dye,2019-12-14,Men Women C,2,3,,
Mike,Russell,UTCX #13 Art Dye,2019-12-14,Men  35+ C,5,12,483.62012476751,
Mike,Russell,UTCX #12 Barnes,2019-12-7,Men  35 + C,5,15,468.73594669285,
Jeremy,Ward,UTCX #12 Barnes,2019-12-7,Men Master 35+ B,11,14,478.05573570204,
Ryan,Mauser,UTCX #12 Barnes,2019-12-7,Men MenB,7,11,434.56330230513,
Andrew,Robinson,UTCX #11 Centerville,2019-11-30,Men  A,9,10,355.16548793402,
Mike,Russell,UTCX #11 Centerville,2019-11-30,Men  35+ c,6,9,525.34120184835,
Bri,Hoopes,UTCX #10 Weber County ,2019-11-23,Men Women C,1,3,,
Mike,Russell,UTCX #10 Weber County ,2019-11-23,Men  35+ C,8,21,484.34248003196,
Jeremy,Ward,UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,12,20,456.03387932526,
Andrew,Robinson,UTCX #10 Weber County ,2019-11-23,Men  A,8,11,319.26486000647,
Bri,Hoopes,UTCX #7 Art Dye,2019-10-26,Men Women C,1,5,,
Joe,Cavender,UTCX #7 Art Dye,2019-10-26,Men  C,3,11,467.2808100963,
Mike,Russell,UTCX #7 Art Dye,2019-10-26,Men  35+ C,5,25,468.61046986162,
Andrew,Robinson,UTCX #7 Art Dye,2019-10-26,Men  A,8,15,275.51517607238,
Andrew,Love,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,13,25,466.48147779806,
Jeremy,Ward,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,16,25,494.10141618463,
Ryan,Mauser,UTCX #7 Art Dye,2019-10-26,Men  B,16,23,433.41141866678,
Bri,Hoopes,P-Town Cross,2019-10-15,Women,7,9,529.56554843201,
Michael,Russell,P-Town Cross,2019-10-15,C,3,8,509.67390677445,
Jeremy,Ward,P-Town Cross,2019-10-15,B,10,31,384.4234705225,
Andrew,Love,UTCX #5,2019-10-12,Men CLYDESDALE,1,5,,
Joe,Cavender,UTCX #5,2019-10-12,Men  C,2,10,422.72585983814,
Jeremy,Ward,UTCX #5,2019-10-12,Men  35+B,9,26,408.19435864535,
Ryan,Mauser,UTCX #5,2019-10-12,Men  B,35,19,486.13544698583,
Andrew,Robinson,UTCX #5,2019-10-12,Men  A,13,17,308.03261347676,
Andrew,Robinson,P-Town Cross,2019-10-8,A,13,22,262.5,
Andrew,Robinson,UTCX #4 Weber County,2019-10-5,Men  A,18,20,298.78860178753,
Jeremy,Ward,UTCX #4 Weber County,2019-10-5,Men Master 35+ B,4,17,405.77980003021,
Ryan,Mauser,UTCX #4 Weber County,2019-10-5,Men  B,10,16,405.363586769,
Bri,Hoopes,UTCX #4 Weber County,2019-10-5,Men Women C Cat 4/5,1,6,529.46394507066,
Mike,Russell,UTCX #4 Weber County,2019-10-5,Men  35+ C,8,25,501.46231883531,
Jason,Lux,P-Town Cross,2019-10-1,B,9,37,376.38418764138,
Ryan,Mauser,P-Town Cross,2019-10-1,B,20,37,431.86780274191,
Jeremy,Ward,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,9,20,415.72690567598,
Ryan,Mauser,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,8,19,384.78916840932,
Andrew,Love,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Clydesdale,1,5,,
Joe,Cavender,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  C,2,10,446.09603188567,
Mike,Russell,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,1,36,459,
Jeremy,Ward,UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,11,17,490.25,
Bri,Hoopes,UTCX #2 Draper CX Park,2019-09-21,Men Women C - Cat 4/5,1,6,,
Joe,Cavender,UTCX #2 Draper CX Park,2019-09-21,Men  C Cat 4/5,1,11,434.94719949561,
Mike,Russell,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,15,27,548.98113283951,
Bri,Hoopes,UTCX # 1 Ogden CX Park,2019-09-14,Men Women C - Cat 4/5,1,5,,
Dan,Hoopes,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,1,19,403.90753156243,
Jeremy,Ward,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,15,19,512.45718230849,
Ryan,Mauser,UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,6,22,370.0242735735,
Andrew,Robinson,UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,9,14,283.34218103438,
Mike,Russell,UTCX#10 Community Park,2018-12-1,Men 35+c,13,13,604.17718460202,
Andrew,Love,UTCX#10 Community Park,2018-12-1,Master 35 + B,6,9,482.46500790609,
Jeremy,Ward,UTCX#10 Community Park,2018-12-1,Master 35 + B,7,9,505.90247191227,
Preston,Edwards,UTCX#10 Community Park,2018-12-1,Men B,1,14,304.56170003629,
Samuel,Dearden,UTCX#10 Community Park,2018-12-1,Men B,4,14,345.46382859217,
Preston,Edwards,Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),1,15,295.93622879591,
Samuel,Dearden,Utah State Championship,2018-11-17,Men 3/4 (Open),4,20,324.0980664704,
Michael,Russell,Utah State Championship,2018-11-17,Masters 45+ Open (Open),19,19,406.65633853201,
Eleise,Hinton,Utah State Championship,2018-11-17,Women 4/5 (Open),5,11,546.82778582418,
Preston,Edwards,Utah State Championship,2018-11-17,Men 4/5 (Open),1,36,295.93622879591,
Jeremy,Ward,Utah State Championship,2018-11-17,Men 4/5 (Open),4,36,352.86642494471,
Jeremy,Ward,UTCX#9 Hillside ,2018-11-10,Master 35+ B,9,22,451.15853973086,
Nate,Furman,UTCX#9 Hillside ,2018-11-10,Master 35+ B,11,22,468.61245202274,
Andrew,Love,UTCX#9 Hillside ,2018-11-10,Master 35+ B,13,22,486.06636431462,
Samuel,Dearden,UTCX#9 Hillside ,2018-11-10,Men B,12,18,418.14187322925,
Ryan,Mauser,UTCX#9 Hillside ,2018-11-10,Men B,13,18,426.46755655219,
Andrew,Love,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,7,20,417.8652008586,
Jeremy,Ward,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,9,20,440.3250100083,
Nate,Furman,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,16,20,518.93434203227,
Preston,Edwards,UTCX#8 Barnes Park,2018-11-3,Men B,1,15,295.26170746026,
Samuel,Dearden,UTCX#8 Barnes Park,2018-11-3,Men B,3,15,338.93211498605,
Mike,Russell,UTCX#8 Barnes Park,2018-11-3,Men 35+C,7,23,479.47646312121,
Mike,Russell,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,9,20,510.44232707329,
Jeremy,Ward,UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,5,12,418.44713353291,
Andrew,Love,UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,6,12,436.28894289319,
Preston,Edwards,UTCX #7 Art Dye Park,2018-10-27,Men B,1,17,295.26170746026,
Samuel,Dearden,UTCX #7 Art Dye Park,2018-10-27,Men B,17,17,468.05211325662,
Jeremy,Ward,UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,1,14,405.76712901135,
Andrew,Love,UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,2,14,421.4732312211,
Samuel,Dearden,UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,11,16,470.24209087314,
Ryan,Mauser,UTCX #5 Ogden CX Park,2018-10-13,Men C,2,8,494.39677861061,
Samuel,Dearden,UTCX #5 Ogden CX Park,2018-10-13,Men B,3,14,355.76622790247,
Samuel,Dearden,UTCX #4 Snowbasin,2018-10-6,Men B,1,16,340,
Eleise,Hinton,UTCX #3 Robert Frost Elementary,2018-09-29,Women A,5,6,478.39826245278,
Jeremy,Ward,UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,4,7,404.71605500919,
Preston,Edwards,UTCX #3 Robert Frost Elementary,2018-09-29,Men B,2,13,337.13473610318,
Samuel,Dearden,UTCX #3 Robert Frost Elementary,2018-09-29,Men B,5,13,374.85389444127,
Ryan,Mauser,UTCX #3 Robert Frost Elementary,2018-09-29,Men C,3,14,476.13683555529,
Mike,Russell,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,9,26,507.65129528079,
Andrew,Love,UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,4,16,431.41082570806,
Jeremy,Ward,UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,10,16,483.90872725758,
Preston,Edwards,UTCX #2 Ogden CX Park,2018-09-22,Men B,4,23,337.47974665681,
Samuel,Dearden,UTCX #2 Ogden CX Park,2018-09-22,Men B,5,23,345.29477832471,
Ryan,Mauser,UTCX #2 Ogden CX Park,2018-09-22,Men C,5,15,493.55123893858,
Andrew,Robinson,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,1,21,369.26163282702,
Preston,Edward,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,1,11,313.37037260509,
Jeremy,Ward,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,3,11,366.64045906472,
Andrew,Robinson,UTCX #10 Ogden CX Park,2017-11-18,Men B,4,20,339.42505435891,
Samuel,Dearden,UTCX #10 Ogden CX Park,2017-11-18,Men B,17,20,458.96523020284,
Andrew,Robinson,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,2,18,327.88290640464,
Samuel,Dearden,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,10,18,410.67377033322,
Preston,Edward,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,2,19,313.51567928743,
Jeremy,Ward,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,3,19,342.18688525553,
Preston,Edward,UTCX #8 Barnes Park,2017-11-4,Men 35 B,2,21,304.75500420926,
Jeremy,Ward,UTCX #8 Barnes Park,2017-11-4,Men 35 B,6,21,352.77508864698,
Andrew,Robinson,UTCX #8 Barnes Park,2017-11-4,Men B,6,16,356.0035897222,
Samuel,Dearden,UTCX #8 Barnes Park,2017-11-4,Men B,8,16,385.3345299074,
Andrew,Robinson,Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,4,18,345.88877894922,
Samuel,Dearden,Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,8,18,403.8843765861,
Preston,Edward,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,1,21,284.96554256502,
Jeremy,Ward,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,14,21,459.13039124374,
Preston,Edward,UTCX#6 ,2017-10-21,Men 35B,5,21,339.72542895971,
Jeremy,Ward,UTCX#6 ,2017-10-21,Men 35B,17,21,483.26351879676,
Samuel,Dearden,UTCX#6 ,2017-10-21,Men B,3,14,363.72896088164,
Andrew,Robinson,UTCX#6 ,2017-10-21,Men B,6,14,402.95610982793,
Jeremy,Ward,UTCX#5,2017-10-14,Men 35 B,4,16,361.66395683785,
Samuel,Dearden,UTCX#5,2017-10-14,Men B,3,21,336.60012402072,
Andrew,Robinson,UTCX#5,2017-10-14,Men B,4,21,344.58574772367,
Preston,Edward,UTCX#4,2017-10-7,UTCX#4 Men 35 B,2,20,318.74567987491,
Jeremy,Ward,UTCX#4,2017-10-7,UTCX#4 Men 35 B,9,20,407.90498771077,
Andrew,Robinson,UTCX#4,2017-10-7,UTCX#4 Men B,4,14,380.16180932042,
Jacob,Coats,Gamblers Cross,2017-09-30,UTCX #3 Men CDale,3,4,,
Samuel,Dearden,Gamblers Cross,2017-09-30,UTCX #3 Men B,6,22,356.99923393509,
Andrew,Robinson,Gamblers Cross,2017-09-30,UTCX #3 Men B,9,22,378.93980421849,
Preston,Edward,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,1,23,302.89463806129,
Jeremy,Ward,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,8,23,380.20753337364,
Samuel,Dearden,Weber CX,2017-09-23,UTCX#2 Men B,3,11,362.66798870181,
