Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,2,19,469.7029493792,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,3,13,518.82216268264,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,2,12,461.2843790126,
Jingle Cross Day 2,2014-11-15,Women Cat 4,5,25,501.32248311138,
Jingle Cross Day 3,2014-11-16,Women Cat 4,2,16,471.15614813825,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,2,10,480.66876185118,
Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,4,6,,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,4,19,484.26737914939,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,3,12,497.14615249862,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,1,30,465.57399911588,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,DNF,23,761.42786142523,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,24,37,544.70874689753,
REVOCROSS,2016-10-2,Women Cat 3,3,4,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,13,19,483.84885655256,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,22,24,531.81752982006,
