Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival Day 2,2008-10-26,Junior 10-18,3,6,,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,25,32,842.28776404258,
Kansas City Cup Cross,2009-09-19,Junior 10-18 Boys,2,5,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,6,10,,
Boss Cross 1,2009-10-3,Junior 10-18,2,6,,
Chris Cross,2009-10-11,Junior Boys 10-18,3,7,,
Grand Prix HPT,2009-11-7,Junior 10-18,2,4,,
Jingle Cross - Friday,2009-11-27,Men Cat 4,22,49,522.70844137969,
Jingle Cross - Saturday,2009-11-28,Junior 10-14,2,6,,
Jingle Cross - Sunday,2009-11-29,Junior Men 10-14,1,5,,
Cross off the old year,2009-12-31,Cat 4 Men,17,19,638.1655585135,
Epic Holiday Cross,2010-01-17,Cat 4 Men,7,18,508.97104083312,
KC Cup CX,2010-09-18,Cat 4 Men,13,35,523.8,
KC Cup CX,2010-09-18,Junior 10-18,DNF,5,,
Manion's Cross,2010-09-26,Junior Boys 10-18,1,3,,
Boss Cross #2,2010-10-3,Junior Boys,1,7,472.10649529509,
Boss Cross #2,2010-10-3,Cat 4 Men,20,39,547.7357146503,
Boulevard Cup,2010-10-17,Men Cat 4,26,48,556.56603696562,
Boulevard Cup,2010-10-17,Junior  10-18,1,7,477.09226631304,
Veteran's CX,2010-11-7,Cat 4          Team,6,17,482.11381901268,
Grand Prix HPT,2010-11-13,cat 4 men,DNF,27,692.62658723944,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,16,63,463.8731416539,
Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,5,6,421.85593682941,
Grote Prijs Shawnee,2011-01-9,Cat 4,9,19,502.72398109473,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,13,42,481.37624923409,
Manions CX I,2011-09-24,Cat 4 Men,3,36,409.86958198614,
Manions CX II,2011-09-25,Cat 4 Men,3,30,456.61794891111,
Boss Cross 1,2011-10-1,Cat 4 Men,6,21,465.59519000983,
Boss Cross 3,2011-10-30,Men - Cat 4,9,28,486.71652840323,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,7,10,478.27722467673,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,28,70,493.87732003107,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,7,9,525.27720963299,
Boxing Day CX,2011-12-26,Cat 4 Men,9,22,500.6905675558,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,35,47,489.1926421021,
Boss Cross 2,2012-09-30,Cat 3 Men,25,29,495.1134169615,
