Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,65678,Fletcher,Lydick,Frazier Cycling,,252912,380.69396439141,342.41221027084,
CX Cat 3,2,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,351.33219839345,360.43081201466,
CX Cat 3,3,2789,John,King,Marx and Bensdorf Cycling Team,,303793,409.34787145126,378.44941375848,
CX Cat 3,4,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,392.9360310046,396.4680155023,
CX Cat 3,5,10296,Jason,Peters,Hub Endurance Chattanooga,,93595,400,414.48661724612,
CX Cat 3,6,74282,Peter,Woodrow,,,38901,429.38359516475,432.50521898994,
CX Cat 4,1,87327,Bradley,Cobb,Motor Mile Racing,,214593,540,413.5236577971,
CX Cat 4,2,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,465.95249293096,422.73738041409,
CX Cat 4,3,80059,Joseph,Coleman,Hub Endurance Chattanooga,,379292,453.54276988235,431.95110303108,
CX Cat 4,4,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,453.52010606749,441.16482564807,
CX Cat 4,5,74739,Harry,Sedwick,Hub Endurance Chattanooga,,300861,547.41690920223,450.37854826506,
CX Cat 4,6,40206,Mark,Peet,Harper Auto,,206084,471.63138811334,459.59227088205,
CX Cat 4,7,85298,James,Buckingham,Team Bikers Choice,,113615,469.46029219658,468.80599349904,
CX Cat 4,8,58851,James,Delong,Krystal Elite Cycling Team,,238260,531.93426128131,478.01971611604,
CX Cat 4,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,465.18179959889,487.23343873303,
CX Cat 4,10,66024,Schyler,Johnson,East Tennessee State University,,300378,450.41311960515,496.44716135002,
CX Cat 4,11,65732,Dan,Henry,Krystal Cycling Team,,283827,510.01324989476,505.66088396701,
CX Cat 4,12,82462,Jeffery,Wiese,Hub Endurance Chattanooga,,390303,604.52590974953,514.874606584,
CX Cat 4,13,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,520.34729827863,524.08832920099,
CX Cat 4,14,69631,Kenny,Thatcher,Hub Endurance Chattanooga,,276347,520.10764034676,533.30205181798,
CX Cat 4,15,64166,Timothy,Martell,,,339112,543.10506921031,542.51577443497,
CX Cat 4,16,87328,Jonathan,Alfarosoto,,,370727,540,551.72949705196,
CX Cat 4,17,84817,William,Brownie,Treehouse Racing,,182732,444.7149765509,560.94321966895,
CX Cat 4,18,80064,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,492.29155687089,570.15694228594,
CX Cat 4,19,82470,Joseph,Dichiacchio,Krystal Cycling Team,,296907,519.73596327323,579.37066490293,
CX Cat 4,20,59490,Andrew,Glas,,,301112,484.9817626524,588.58438751992,
CX Cat 4,21,87329,Carl,Sheffield,Hub Endurance Chattanooga,,344632,540,597.79811013691,
CX Cat 4,22,9554,Chris,Murphy,,,,538.07835132599,607.0118327539,
CX Cat 4,DNF,87330,Christopher,Haddock,,,386260,540,616.22555537089,
CX Junior (10-14),1,80620,Charles,Westbrook,DIY Junior Development Team p/b ABRC,,9999902,,,
CX Junior (10-14),2,87333,Will,Brown,,,251249,,,
CX Masters 35-44,1,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,320.72762207855,350.15512774519,
CX Masters 35-44,2,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,392.9360310046,366.66235973153,
CX Masters 35-44,3,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,453.52010606749,383.16959171786,
CX Masters 35-44,4,74282,Peter,Woodrow,,,38901,429.38359516475,399.6768237042,
CX Masters 35-44,5,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,402.98451621632,416.18405569053,
CX Masters 35-44,6,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,520.34729827863,432.69128767687,
CX Masters 35-44,7,58855,David,Courdin,Litespeed-BMW,,137822,330,449.19851966321,
CX Masters 35-44,8,66020,Melissa,Petty,TVB Race/ Tomato Head,,208174,467.81249255415,465.70575164954,
CX Masters 35-44,DNF,74739,Harry,Sedwick,Hub Endurance Chattanooga,,300861,547.41690920223,482.21298363588,
CX Masters 45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,308.22402478836,320.0560691812,
CX Masters 45+,2,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,392.85563498851,348.84665195222,
CX Masters 45+,3,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,365.77390416046,377.63723472324,
CX Masters 45+,4,58860,Greg,Casteel,Harper Auto,,95775,428.86946857168,406.42781749425,
CX Masters 45+,5,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,463.27429188459,435.21840026527,
CX Masters 45+,6,87332,Joe,Mckenna,,,,420,464.00898303629,
CX Masters 45+,DNF,84817,William,Brownie,Treehouse Racing,,182732,444.7149765509,492.79956580731,
CX Pro/1/2,1,20464,Cory,Rimmer,Virginia Intermont College,,235910,276.36485525369,263.90876435942,
CX Pro/1/2,2,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,282.60340386584,294.10653893745,
CX Pro/1/2,3,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,320.72762207855,324.30431351547,
CX Pro/1/2,4,58509,Matthew,Russell,Dean Endurance MTB/Piney Flats Bicycles,,115581,354.5020880935,354.5020880935,
CX Pro/1/2,5,54363,Bert,Hull,Krystal Elite Cycling Team,,42298,368.43027890507,384.69986267152,
CX Pro/1/2,6,60091,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,363.88409259429,414.89763724955,
CX Pro/1/2,7,69634,Stewart,Miller,,,337610,365.63292792327,445.09541182757,
CX Pro/1/2,DNF,60005,Tim,Bell,Hub Endurance Chattanooga,,302597,345.87484959588,475.29318640559,
CX Pro/1/2,DNF,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,402.98451621632,475.29318640559,
CX Single Speed,1,60005,Tim,Bell,Hub Endurance Chattanooga,,302597,,,
CX Single Speed,2,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,,,
CX Single Speed,3,59044,Rich,Kidd,TVB Race/ Tomato Head,,282486,,,
CX Single Speed,4,80064,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,,,
CX Single Speed,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,DNF,58855,David,Courdin,Litespeed-BMW,,137822,,,
CX Single Speed,DNF,54363,Bert,Hull,Krystal Elite Cycling Team,,42298,,,
CX Women 1/2/3,1,65690,Paula,Burks,Hub Endurance / Motor Mile,,5542,,,
CX Women 1/2/3,2,50541,Amy,Phillips,Hub Endurance Chattanooga,,337516,,,
CX Women 1/2/3,3,65696,Beth,Santoro,Hub Endurance Chattanooga,,231591,,,
CX Women 1/2/3,4,58857,Stephanie,Rynas,Mystique Cycling Team,,254020,,,
CX Women 4,1,40731,Amanda,Green,,,242155,538.25937482888,515.51463024442,
CX Women 4,2,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,579.99520705428,543.6976733182,
CX Women 4,3,65687,Crystal,Galloway,Mystique Cycling Team,,293565,600.12751893156,571.88071639199,
CX Women 4,4,80068,Elizabeth,Glas,Velo Vixens Cycling Club,,349412,641.77478425529,600.06375946578,
CX Women 4,5,87331,Brianna,Burnette,Mystique Cycling Team,,273455,600,628.24680253957,
CX Women 4,6,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,625.18616565436,656.42984561335,
