Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,5,12,712.5,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,4,15,658.39285714286,
DCCX Day 2,2015-10-25,Junior Men 10-14,33,42,774.94391878953,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,5,13,708.81974871322,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,6,9,765.20883206879,
Tacchino CX,2015-11-8,Junior Men U15,40,52,835.94353042657,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,39,56,807.49353880588,
MABRA CX Championships,2015-11-29,Junior U11 Open,5,19,672.94013842999,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,4,10,739.94448206562,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,3,16,670.96396069592,
US National Championships Day 5,2016-01-9,Men Junior 9-10,24,32,696.93075020847,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,15,35,638.15704201708,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,12,20,694.57643976179,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,12,24,709.81609815876,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,11,17,706.64575442818,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,9,41,565.11472316228,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,25,43,707.7529249789,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,34,47,752.0906760765,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,10,31,634.34360926135,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,9,29,626.14191472305,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,7,16,623.36682877798,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,10,26,635.82233270419,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,11,28,672.03879576833,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,7,11,681.83772834827,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,8,25,581.08177306723,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,13,35,599.9014421963,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,8,16,631.44710995311,
US National Championships Day 5,2017-01-7,Men Junior 11-12,35,60,646.38855005777,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,17,30,663.88095599035,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,24,38,723.94039807472,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,10,36,622.22347707514,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,14,28,685.16737687219,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,11,20,656.87364560737,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,14,34,674.62384071742,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,11,38,597.19498336003,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,9,21,651.64270464972,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,11,33,641.12694775915,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,14,22,661.65208088651,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,12,30,614.7515621232,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,6,20,582.12186842199,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,33,36,654.48258093837,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,9,26,575.5560431072,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,11,22,631.70623776059,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,9,26,579.02631324559,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,7,29,554.4774883515,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,9,17,581.82979201481,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,8,29,558.41365822733,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,17,39,570.25261369953,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,15,38,564.69482088531,
RMR BrewCross,2018-10-13,Men Juniors 9-14,2,6,,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,8,30,548.20689660297,
DCCX Day 1,2018-10-20,Men Juniors 13-14,11,27,590.02317310348,
DCCX Day 2,2018-10-21,Men Juniors 13-14,12,26,595.25356911914,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,8,24,538.00640159725,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,3,10,545.91425806584,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,12,33,580.27099913765,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 13-14,2,4,,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,13,35,556.81217156605,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,15,28,634.28701953633,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,12,31,547.07133247854,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,81,98,567.82413743929,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,68,91,596.6151760769,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,6,17,567.52813796352,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,41,60,596.39134846338,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,7,27,556.6490898522,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,5,34,528.99237872187,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,10,31,590.28384842245,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,12,38,530.52555931028,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,13,26,579.70761210701,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,9,31,522.20210016622,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,6,20,501.44131420369,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,4,13,501.25776072142,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,9,23,547.69372446298,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,7,31,536.13065359409,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,9,31,517.5792090626,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,5,23,477.5166842619,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,11,18,653.84719917945,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,8,21,511.46437682963,
DCCX,2021-09-11,Men 15-18,15,35,517.33365951292,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,7,8,581.11428399329,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,22,29,465.24278377224,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,2,11,463.12389940911,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,28,35,465.60778886774,
Charm City Cross,2021-10-2,Men Cat 3,41,50,465.28451545347,
Charm City Cross,2021-10-3,Men Cat 3,42,51,463.78334439086,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,42,48,598.83874848708,
BikenetiCX,2021-10-31,Men Cat 4,30,48,504.95568730039,
Rockburn Cross,2021-11-14,Men Cat 4,19,35,473.76970640943,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,12,34,483.78930749712,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,21,26,483.27173691562,
Capital 'Cross Classic,2021-12-5,Men Cat 4,36,54,546.18577544971,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,62,81,512.74704074392,
DCCX,2022-09-10,Men Cat 3/4,32,85,399.50474892037,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,8,34,494.4375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,11,39,494.92464029615,
Rochester Cyclocross,2022-09-24,Men Cat4/5,9,39,427.88927767879,
Rochester Cyclocross,2022-09-25,Men Cat4/5,11,29,460.10098170306,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,27,89,442.29699830804,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,20,78,444.65473098552,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,22,44,479.01504018519,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,31,67,482.34191517874,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,23,76,429.35438034223,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,7,15,519.54514667217,
Sly Fox Cross,2022-11-13,Men Junior U19,2,11,408.00171817698,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,6,24,434.63099400206,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,4,11,476.70877578122,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,8,18,489.68721069724,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,70,73,448.68917218072,
DCCX,2023-09-9,Men Senior Cat3/4,67,91,541.90762377143,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,18,19,535.28639953278,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,25,29,447.67912384404,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,26,27,441.74372360231,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,48,49,473.6100520797,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,36,36,472.2014378222,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,34,36,456.72940583822,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,26,27,469.65219492737,
