Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,10,21,588.8104,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,12,17,633.75,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,8,17,588.75,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Party Women (9/21) Results,1,2,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Party Women (10/5) Results,4,5,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Party Women (10/12) Results,1,3,,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,9,18,586.82378926095,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Women Cat 4/5 (B) - 40 min Results,3,3,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Party Women (10/26) Results,2,3,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Party Women (11/2) Results,2,4,,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Party Women (11/9) Results,1,2,,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Party Women (11/16) Results,2,2,,
Missoula Cyclocross #1,2023-09-20,Parents Racing with Kids  Results,2,4,,
Missoula Cyclocross #2,2023-09-27,Parents Racing with Kids (9/27)  Results,2,5,,
Missoula Cyclocross #3,2023-10-4,Parents Racing with Kids Results,4,8,,
Missoula Cyclocross #4,2023-10-11,Parents Racing with Kids Results,2,4,,
Missoula Cyclocross #5,2023-10-18,Parents Racing with Kids Results,3,3,,
