Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,14,36,511.43368707341,
Southern Idaho CX #1,2010-09-25,Cat 4 Men,10,22,531.9,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,29,44,442.89004684005,
World Cup #3,2013-11-23,Junior Men GvA,33,40,428.76396327024,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,16,57,292.15250722031,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,18,40,222.05131420741,
World Cup #2,2014-11-22,Men Under 23,19,27,309.97185641476,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,29,40,252.55512436026,
World Cup #4,2014-12-21,Men Under 23,40,42,286.38810669534,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,46,54,311.89212373241,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,31,43,270.66962618588,
G.P. Sven Nys,2015-01-1,Men Under 23,27,29,315.01042483563,
Kings CX,2015-10-31,Men Procx UCI,48,84,261.45437706094,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),12,36,260.34648695643,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,DNF,56,322.00046557779,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,DNF,47,399.89153950952,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,9,13,327.89768712097,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,12,16,313.88809194497,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,10,15,294.25987185238,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,5,59,245.9981325082,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,40,55,339.01395188822,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,8,14,283.25631289473,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,7,13,280.93291356556,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,7,50,234.6537947981,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,19,42,260.91928294829,
Talbott's Orchard Cross,2019-10-6,Men COL M A,4,6,300,
Creepy Cross,2019-10-25,Men COL M A,2,5,,
Salty Cross Days Day 1,2019-11-16,Men COL M A,2,4,,
Salty Cross Days Day 2,2019-11-17,Men COL M A,1,3,,
Colorado CX State Championship,2019-11-23,Men Collegiate,4,15,266.8148465184,
Colorado CX State Championship,2019-11-24,Men SM Open,9,42,232.63359458477,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),3,26,242.29250511401,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,15,35,267.74419739691,
