Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2011-10-16,Cat 4,33,36,658.05660746428,
Parma Cyclocross,2011-10-23,Category 3/4 Men,DNF,20,443.18297621492,
Parma Cyclocross,2011-10-23,Category 4 Men,8,23,403.61957393543,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),5,23,361.99885219985,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,10,46,376.73220927927,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,9,22,398.37460714077,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,4,28,458.27203793779,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,17,18,362.44330839934,
Swandrome Cross,2012-09-23,Open Men,25,50,349.52829266528,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,22,35,359.10322930332,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,9,13,457.78020634312,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,12,14,430.70476220671,
Parma Cyclocross,2016-10-9,Men Masters  40+,8,10,467.05464132425,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,10,10,466.13980429166,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,5,7,463.26539922888,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,13,14,475.51657765983,
Cross in the Park,2016-11-6,Masters 40+ (Open),12,20,420.56544567946,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),15,15,423.33767984439,
Finger Lakes Cyclocross,2018-10-13,Men Masters 35+,9,9,469.42624703158,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,18,18,484.3480869032,
Parma Cyclocross,2021-10-10,Men  Category 4,18,20,544.71763632443,
Salt City Spectacular CX,2021-10-16,Men Masters  40+ (Cat 1-4),3,3,,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,DNF,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),10,10,498.02193446391,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,10,10,498.02193446391,
