Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,5,73,437.03036802905,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,1,72,376.6860121568,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,1,42,396.60035611612,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,1,56,366.88841120528,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,3,70,358.74902574256,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,1,69,353.45474695188,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,1,48,347.90820656519,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,1,85,344.61366092472,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,12,28,411.26959164663,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,10,36,385.8255562797,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,1,60,345.39277922392,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,1,40,343.60458737114,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,2,46,347.77139184784,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,2,48,340.79612884734,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,7,42,389.13201060076,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,2,38,321.2117587655,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,3,41,339.06852340572,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,4,64,368.51517682181,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,7,11,364.82412910988,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,1,25,309.49544676336,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,15,36,344.18896028383,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,DNF,32,472.45776662247,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,12,29,355.99573292396,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,11,36,343.62328586395,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,4,37,289.09625988857,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,12,36,337.40168628852,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,4,28,297.34891048518,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,26,26,539.49929045824,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,7,39,299.06907928889,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,7,22,327.83786425592,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,13,30,361.34990861031,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,4,25,308.33020928404,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,8,23,345.48153134093,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,10,27,341.81100059459,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,7,26,303.09788941035,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,6,23,329.57592418175,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,5,26,297.19068030706,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,6,36,303.70406992636,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,3,18,281.61045165438,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,4,20,296.98088528644,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,7,24,315.60569000775,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,4,17,324.70716698414,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,9,25,334.74838832063,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,6,12,312.32269348412,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,4,27,296.50536550012,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,5,24,301.83215949968,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,6,18,334.04453082827,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,4,18,299.26937811968,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,6,20,317.84086754906,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,2,21,268.33845052506,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,5,27,295.34709287918,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,4,24,301.54632255594,
NWCX Cup #1,2018-09-8,Men 35+ Open,11,28,321.07465601305,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,5,21,308.57315224113,
RenoCross,2018-09-19,Men Master 45+ Cat 123,9,35,296.3131650522,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,7,22,294.53432856984,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,11,39,296.96555533504,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,18,48,337.20199158615,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,13,89,313.55657854667,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,7,36,285.53918998671,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,7,26,317.33562979709,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,30,30,450.43058241593,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,9,19,341.56486640983,
Woodland Park,2018-11-18,Elite Master Men,11,35,299.68419084119,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,5,22,304.48257769444,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,11,26,347.0962058991,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,56,111,350.59157408023,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,6,33,269.90419178855,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,4,19,313.8298094761,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,3,21,299.24000060267,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,11,28,305.65352696939,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,1,26,250.54845765026,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,29,30,462.43349737668,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,18,54,356.1632077181,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,17,35,350.63990640349,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,20,40,396.08691345886,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,7,42,263.31209572163,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,2,16,283.03049969526,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,2,16,283.03049969526,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,8,27,297.53453440379,
MFG Woodland Park,2019-11-17,Elite Master Men,9,39,277.71591937232,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,20,23,458.31143891569,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,12,93,240.76118413071,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,7,39,279.07147687712,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,6,20,288.58072051053,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,6,32,271.42357691161,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,2,51,267.45328631533,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,8,29,289.33618960412,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,DNF,21,480.01200883487,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,5,26,278.89072857184,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,11,28,314.26609889132,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,5,12,312.46392175962,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,5,22,277.93258583667,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,3,14,294.88121638099,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,2,13,267.39889769043,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,2,17,271.05618247919,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,8,15,355.76738314938,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,32,32,600.21863646149,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,20,20,419.7383671212,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,2,16,294.93429189199,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,1,14,303.95811519193,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,1,10,314.13711631365,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,1,13,285.89358811464,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,2,27,316.08259185803,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,30,85,309.61718036932,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,11,34,301.46851483536,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,35,36,343.67505470339,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,20,32,360.19531961779,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,3,15,299.24352049513,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,1,10,299.8682674112,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,1,11,289.84573281633,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,16,18,393.91444299131,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,1,9,277.54755241761,
