Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,6,8,411.50561701457,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,8,9,401.7884281912,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,4,5,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,9,35,341.90370993362,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,4,28,337.20702755595,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,2,25,334.54397611098,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,5,16,355.26695041697,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,2,22,302.51650536545,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,5,14,326.85667222751,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,4,12,359.70536082444,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,5,12,360.17219174023,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,10,16,373.38526510341,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,10,12,433.27545615201,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,3,5,,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,8,15,406.80756471939,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,5,12,369.71900117862,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,5,8,384.42383750012,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men 1-3 40+,3,1,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,1-3,2,3,,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,6,12,386.98346779938,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  40+,1,2,,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,7,13,361.16149176574,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,1,15,319.65160352011,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,27,76,329.34766468353,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,30,76,348.49694634839,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,2,16,332.66014760828,
Missouri State Championship,2019-12-8,Men Master 45-49 Open,2,6,320.75429112069,
Lindenwood Thursday Night CX Series,2021-10-21,Men Cat 1/2/3,3,5,,
Lindenwood Thursday Night CX Series,2021-11-4,Men Cat 1/2/3,6,7,333.62490889832,
