Race Name,Race Date,Category Name,Place,Total Racers,Points
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 5,3,3,,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,7,9,600.20159861474,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,13,13,683.75231098171,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,18,19,650.45005966277,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 5,4,4,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 5,8,9,580.5,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 4/5,14,15,617.53629943706,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,24,25,664.30197728469,
Swamp Cross Day 1,2019-01-5,Men Cat 4/5,9,9,606.57359660726,
Spookier Cross,2019-10-27,Men Cat4/5,8,8,580.5,
Turkey TraCX Day 1,2019-11-16,Men Cat 5,4,4,,
