First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Anderson,FORT NUGENT CX Day 2,2019-12-8,Wave 5,10,20,518.54108484588,
Parker,Anderson,FORT NUGENT CX Day 1,2019-12-7,Wave 5,3,12,487.20806366029,
Callah,Robinson,Lutherwood Cross,2019-11-30,Women A,4,10,416.69965598231,
Parker,Anderson,Deschutes River CX Day 2,2019-10-27,Wave 5,2,12,455.0523605951,
Parker,Anderson,Bavarian CX Day 2,2019-09-22,Wave 5,9,16,546.8552337187,
Parker,Anderson,Bavarian CX Day 1,2019-09-21,Wave 5,8,23,522.85415372417,
Juliann,Vanderhaegen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,17,41,406.42725098229,
Juliann,Vanderhaegen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,4,19,382.48540500135,
Callah,Robinson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,5,35,391.16761252863,
Nathan,Sabol,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,31,91,430.84272026387,
Callah,Robinson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,8,45,419.84452567116,
Nathan,Sabol,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,38,98,405.82026575021,
Callah,Robinson,Ruts and Guts,2018-12-9,Women Cat 1/2/3,4,8,455.10750494806,
Callah,Robinson,Ruts and Guts,2018-12-8,Women Cat 1/2/3,6,11,465.03162502735,
Callah,Robinson,WSBA Cyclocross Championships,2018-12-2,Women Open,10,15,469.43342505297,
Nathan,Sabol,WSBA Cyclocross Championships,2018-12-2,Open Men,35,42,381.58217203619,
Nathan,Sabol,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,2,14,424.72613850716,
Kai,Wallis,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,9,14,538.28669506318,
Reid,Hu,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,10,14,554.50963171404,
Dashawn,Hutchinson,WSBA Cyclocross Championships,2018-12-2,Boys 17-18,3,5,,
Callah,Robinson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,16,20,481.0427822377,
Nathan,Sabol,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,13,16,511.22530992591,
Nathan,Sabol,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,1,13,420.04151585422,
Reid,Hu,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,7,13,566.74825584753,
Dashawn,Hutchinson,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,3,21,404.52894593702,
Reid,Hu,Woodland Park,2018-11-18,Single Speed Men,92,96,558.14958831156,
Nathan,Sabol,Woodland Park,2018-11-18,Middle School Boys,6,33,477.73531876462,
Kai,Wallis,Woodland Park,2018-11-18,Middle School Boys,9,33,514.45965946575,
Reid,Hu,Woodland Park,2018-11-18,Middle School Boys,16,33,600.14978776841,
Deeson,Patterson,Woodland Park,2018-11-18,Middle School Boys,24,33,698.08136297144,
Dashawn,Hutchinson,Woodland Park,2018-11-18,High School Boys,1,26,401.83594026432,
Embry,Patterson,Woodland Park,2018-11-18,3rd - 5th Grade Girls,18,21,906.62179211936,
Dashawn,Hutchinson,Woodland Park,2018-11-18,Cat 4 Men,45,78,522.62213638764,
Nathan,Sabol,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,12,15,504.15108738141,
Nathan,Sabol,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,2,12,441.52162756046,
Deeson,Patterson,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,12,12,658.81690477527,
Embry,Patterson,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,9,10,751.77529697798,
Callah,Robinson,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,6,9,435.91747157797,
Nathan,Sabol,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,18,20,505.74832601644,
Dashawn,Hutchinson,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,6,35,348.2802435438,
Kai,Wallis,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,4,26,492.81161167758,
Callah,Robinson,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,1,21,382.01935332888,
Dashawn,Hutchinson,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,7,38,410.64757688792,
Nathan,Sabol,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,1,17,457.17591829173,
Reid,Hu,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,7,17,563.06700011152,
Deeson,Patterson,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,15,17,704.25510920458,
Embry,Patterson,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,9,10,763.91063686503,
Dashawn,Hutchinson,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,4,20,403.96186799115,
Jake,Hightower,Woolley Cross,2018-10-27,Men B,8,18,414.95628415582,
Kai,Wallis,Woolley Cross,2018-10-27,Junior Men (U18),2,5,,
Nathan,Sabol,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,1,17,429.01402790007,
Reid,Hu,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,12,17,636.71500491096,
Deeson,Patterson,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,17,17,731.1245399159,
Embry,Patterson,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,9,11,829.20576582946,
Nathan,Sabol,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,2,27,442.92400203748,
Kai,Wallis,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,7,27,508.71696628698,
Reid,Hu,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,16,27,627.14430193607,
Deeson,Patterson,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,22,27,706.09585903547,
Embry,Patterson,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,15,19,850.24383485164,
Callah,Robinson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,4,24,425.90214016082,
Dashawn,Hutchinson,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,14,26,442.21368682237,
Embry,Patterson,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,7,12,750,
Nathan,Sabol,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,1,18,457.86107755264,
Reid,Hu,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,10,18,638.46062926901,
Deeson,Patterson,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,15,18,738.79371355589,
Nathan,Sabol, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,3,33,442.99595240783,
Reid,Hu, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,21,33,664.42376487876,
Deeson,Patterson, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,26,33,725.93149056513,
Callah,Robinson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,6,21,449.93981678516,
Dashawn,Hutchinson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,13,55,440.76627402168,
Nathan r,Sabol, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,35,55,584.16523107083,
Nathan,Sabol,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,3,27,477.69248823361,
Reid,Hu,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,12,27,563.10826371043,
Deeson,Patterson,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,24,27,676.99596434618,
Callah,Robinson,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,7,18,469.14649907958,
Nathan,Sabol,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,5,20,481.09589142214,
Parker,Anderson,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,11,20,549.73910895746,
Jack,Barrett stringham,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,12,20,561.17964521335,
Callah,Robinson,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,3,14,436.39821247946,
Nathan,Sabol,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,1,17,458.63134991863,
Kai,Wallis,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,6,17,533.58573722037,
Reid,Hu,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,7,17,548.0715625644,
Reid,Hu,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,12,34,606.95505477591,
Kai,Wallis,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,32,34,725.58105588525,
Callah,Robinson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,6,20,475.27399319573,
Nathan,Sabol,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,29,59,526.90918457107,
Callah,Robinson,NWCX Cup #1,2018-09-8,Women Open,5,5,,
Trey,Trefry,NWCX Cup #1,2018-09-8,Men Open,19,19,467.77599996821,
Nathan,Sabol,NWCX Cup #1,2018-09-8,Men Cat 4,12,18,537.9884053585,
Nathan,Sabol,NWCX Cup #1,2018-09-8,Men 13-16,3,19,485.80564806758,
Ciara,Macdonald,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,33,35,606.23411187903,
Calder,Wood,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,7,43,248.08608156797,
Bronwynn,Gar-aouy,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,6,30,463.76552969688,
Nathan,Sabol,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,6,36,419.41855839618,
Jack,Barrett stringham,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,18,36,523.89145730382,
Joe,Spranger,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,21,36,550.00968203073,
Jack,Spranger,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,5,45,336.74861310087,
Cole,Garaouy,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,35,77,378.87965665819,
Trey,Trefry,US Cross Nationals Day 3,2018-01-11,Men 11-22,6,61,297.63191680107,
Jack,Spranger,US Cross Nationals Day 3,2018-01-11,Men 11-22,20,61,359.94292396564,
Cole,Garaouy,US Cross Nationals Day 3,2018-01-11,Men 11-22,25,61,382.19685509584,
Nathan,Sabol,US Cross Nationals Day 3,2018-01-11,Men 11-22,37,61,435.60628980832,
Joe,Spranger,US Cross Nationals Day 3,2018-01-11,Men 11-22,54,61,511.26965565101,
Jack,Barrett stringham,US Cross Nationals Day 3,2018-01-11,Men 11-22,55,61,515.72044187705,
Bronwynn,Gar-aouy,US Cross Nationals Day 3,2018-01-11,Women 11-22,10,36,447.77138501337,
Cole,Garaouy,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,23,30,390.67107266681,
Callah,Robinson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,8,9,464.55663765005,
Bronwynn,Gar-aouy,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,9,9,481.19650938978,
Jack,Spranger,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,2,17,326.99740268734,
Cole,Garaouy,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,14,17,520.451369668,
Bronwynn,Gar-aouy,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 13-16,3,5,,
Nathan,Sabol,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,2,8,454.81888654532,
Joe,Spranger,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,6,8,580.02117982561,
Keaghlan,Robinson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,3,5,,
Keaghlan,Robinson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Girls Boys 10-12,3,3,,
Callah,Robinson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,13,14,,
Nathan,Sabol,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 10-12,1,5,,
Keaghlan,Robinson, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,4,6,677.51923402599,
Callah,Robinson, NWCXCUP Race #5,2017-12-10,Open Women,5,11,425.48905923298,
Nathan,Sabol, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,1,7,451.88620029696,
Joe,Spranger, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,5,7,597.35629370579,
Calder,Wood, NWCXCUP Race #5,2017-12-10,Open Men,2,25,219.68753817911,
Jake,Hightower,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,8,18,401.361672957,
Calder,Wood, NWCXCUP Race #4,2017-12-3,Men Open,2,57,215.13890904093,
Jack,Spranger, NWCXCUP Race #4,2017-12-3,Men Open,30,57,344.92542814823,
Tommy,Shapiro, NWCXCUP Race #4,2017-12-3,Men Open,44,57,409.81868770188,
Nathan,Sabol, NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,1,8,457.45392622498,
Joe,Spranger, NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,4,8,529.83658761163,
Ciara,Macdonald, NWCXCUP Race #4,2017-12-3,Women Cat 4,1,6,469.94433074785,
Keaghlan,Robinson, NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,7,8,752.29699648925,
Callah,Robinson, NWCXCUP Race #4,2017-12-3,Women Open,20,21,542.20366668198,
Brayden,Buchanan,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,17,18,425.2021321024,
Kai,Wallis,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,5,10,547.41266850008,
Ivy,Stringham,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,2,9,569.08447326307,
Nathan,Sabol,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,1,18,434.50676006959,
Juliann,Vander haegen,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,26,27,605.55167354313,
Jake,Hightower,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,35,59,431.5915700916,
Brayden,Buchanan,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,16,46,289.7073453614,
Keaghlan,Robinson,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,5,11,657.00887872706,
Noah,Stringham,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,15,23,792.4650305436,
Nathan,Sabol,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,2,38,439.68365722808,
Reid,Hu,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,34,38,822.87928979128,
Jack barrett,Stringham,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,36,38,846.82901682648,
Kai,Wallis,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,5,13,557.44127194954,
Calder,Wood,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,2,18,234.91198818503,
Scott,Funston,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,4,18,256.45207156043,
Kai,Wallis,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,6,11,561.62912211813,
Ivy,Stringham,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,1,7,558.64442671289,
Nathan,Sabol,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,1,13,464.52464617461,
Keaghlan,Robinson,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,3,5,,
Nathan,Sabol,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,4,20,489.22491285765,
Kai,Wallis,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,5,9,630.65522031713,
Brayden,Buchanan,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,5,24,290.07471945269,
Calder,Wood,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,5,28,224.30828862023,
Scott,Funston,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,7,28,235.70117279292,
Calder,Wood,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,3,27,218.27195591093,
Scott,Funston,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,4,27,223.77305650169,
Tommy,Shapiro,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,13,15,548.51271448231,
Scott,Funston,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,2,22,232.56166066365,
Calder,Wood,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,4,22,251.67102128109,
Brayden,Buchanan,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,5,22,261.2257015898,
Trey,Trefry,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,2,27,379.31569764506,
Ivy,Stringham,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,2,8,593.55160380589,
Nathan,Sabol,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,2,23,471.31105392149,
Jake,Hightower,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,8,19,421.57663360252,
Ciara,Macdonald,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,11,20,452.63054278597,
Calder,Wood,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,1,20,221.79187448806,
Scott,Funston,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,13,20,370.72290565959,
Trey,Trefry,CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,3,23,380.90172935198,
Kai,Wallis,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,5,13,545.49727034538,
Ivy,Stringham,CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,2,11,543.40298739697,
Nathan,Sabol,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,1,20,447.57977799219,
Jack,Barrett stringham,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,3,20,476.80776865869,
Reid,Hu,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,6,20,520.64975465843,
Ivy,Stringham,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Girls 1012,2,4,,
Keaghlan,Robinson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Girls 1012,3,4,,
Jack,Barrett stringham,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,1,7,479.1942496513,
Nathan,Sabol,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,3,7,530.55135930781,
Joe,Spranger,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,4,7,556.22991413607,
Callah,Robinson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,8,10,478.1642535862,
Bronwynn,Gar-aouy,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,8,15,524.93638266622,
Parker,Anderson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,15,15,657.06738992003,
Cole,Garaouy,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,19,27,379.7459497435,
Jack,Spranger,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,21,27,393.92300580448,
Keaghlan,Robinson,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,6,18,657.12658199545,
Nathan,Sabol,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,1,45,457.07379263842,
Jack,Barrett stringham,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,2,45,466.81463746675,
Reid,Hu,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,22,45,661.63153403346,
Parker,Anderson,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,8,11,680.99497257886,
Brayden,Buchanan,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,30,36,456.4868542064,
Jake,Hightower,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,45,75,536.33164661598,
Scott,Funston,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,2,14,258.92643093019,
Noah,Stringham,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,6,13,,
Ivy,Stringham,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,1,13,543.39668615754,
Nathan,Sabol,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,1,22,481.92441751716,
Jack,Barrett stringham,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,2,22,498.64228982067,
Reid,Hu,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,4,22,532.07803442769,
Jake,Hightower,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,6,28,383.63188575099,
Ciara,Macdonald,CrosstoberFest  VI,2017-10-1,Women Cat 4/5,2,4,,
Callah,Robinson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,8,13,467.23917341927,
Nathan,Sabol,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,2,15,535.26251957878,
Reid,Hu,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,3,15,554.38543298232,
Cole,Garaouy,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,27,39,401.64120519997,
Nate,Thalhamer,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,1,54,324.20765881904,
Calder,Wood,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,3,26,227.4780889774,
Scott,Funston,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,9,26,261.26693489137,
Nate,Thalhamer,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,1,74,304.79653349569,
Jack barrett,Stringham,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,2,25,474.47912030679,
Nathan,Sabol,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,3,25,487.90420963221,
Reid,Hu,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,4,25,501.32929895763,
Kai,Wallis,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,4,10,557.42935609482,
Calder,Wood,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,1,25,217.03904717095,
Scott,Funston,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,2,25,222.70426944907,
Calder,Wood,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,5,35,222.09477600381,
Scott,Funston,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,27,35,424.76203460303,
Brayden,Buchanan,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,30,35,452.39847895746,
Nathan,Sabol,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,1,40,471.10119738098,
Reid,Hu,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,3,40,490.82596215636,
Jack barrett,Stringham,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,5,40,510.55072693174,
Kai,Wallis,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,6,19,576.0537045925,
Parker,Anderson,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,8,19,613.02685229625,
Scott,Funston,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,2,16,274.90593340701,
Brayden,Buchanan,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,5,16,313.46883148095,
Trey,Trefry,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,7,31,435.21896500921,
Kai,Wallis,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,7,16,566.4555550866,
Nathan,Sabol,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,4,30,516.92850046271,
Reid,Hu,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,5,30,532.56639901249,
Eli,Gold,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,11,56,337.72465826001,
Nathan,Sabol,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,3,32,480.06611423629,
Reid,Hu,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,4,32,491.92066750998,
Jack barrett,Stringham,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,9,32,551.19343387845,
Brayden,Buchanan,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,21,34,364.58850087318,
Juliann,Vander haegen,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,15,20,567.60092892696,
Reid,Hu,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,3,22,525.4958952819,
Calder,Wood,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,2,7,252.6697382937,
Calder,Wood,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,5,52,250.69463834322,
Scott,Funston,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,7,52,256.99147164688,
Brayden,Buchanan,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,20,52,297.92088812066,
Juliann,Vanderhaegen,US National Championships Day 5,2017-01-7,Women Junior 15-16,12,21,512.630414456,
Joe,Spranger,US National Championships Day 5,2017-01-7,Men Junior 11-12,25,60,575.07702963239,
Jack,Spranger,US National Championships Day 5,2017-01-7,Men Junior 13-14,10,62,376.92940617192,
Trey,Trefry,US National Championships Day 5,2017-01-7,Men Junior 13-14,26,62,470.59617069118,
Jack,Spranger,US National Championships Day 4,2017-01-6,Men 11-22,30,68,417.61070571521,
Trey,Trefry,US National Championships Day 4,2017-01-6,Men 11-22,31,68,422.76736008675,
Joe,Spranger,US National Championships Day 4,2017-01-6,Men 11-22,59,68,567.15368248981,
Juliann,Vanderhaegen,US National Championships Day 3,2017-01-5,Women Cat 4,1,14,410.16396016636,
Nate,Thalhamer,Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,1,10,341.76003695004,
Nate,Thalhamer,NCNCA District Championship,2016-12-11,Men Junior 13-14,1,11,424.60688780253,
Joe,Spranger,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 10-12 Open,1,5,,
Kai,Wallis,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 10-12 Open,2,5,,
Trey,Trefry,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,1,10,444.61989955422,
Bronwynn,Gar-aouy,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,2,10,469.32254127972,
Jack,Spranger,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,3,10,494.02518300523,
