Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,12,24,395,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,44,104,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,10,19,403.47240577976,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,8,30,384.78043951168,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,7,27,383.62225371178,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,7,23,364.90687144155,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,5,19,375.42983038465,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,6,18,409.08502875866,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,10,31,405.8993244397,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,18,19,447.47609246248,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,18,34,400,
SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,9,12,415.56068295611,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,11,51,338.83402610162,
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,3,33,375.2784907667,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,10,27,373.71500814878,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,42,52,446.28672130435,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,9,79,322.63995330073,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,28,35,479.04223122705,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,9,44,336.29402906781,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,8,36,328.73153061403,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,26,34,446.85225934979,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,54,140,373.46515419776,
SoCalCross Prestige Series #1,2010-09-26,Men 3,10,29,408.66880863901,
SoCalCross Prestige Series #5,2010-10-23,Men 3,10,36,349.2663728537,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 3-4,9,11,444.93366948571,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,3,13,333.44047496996,
SoCalCross Prestige Series #15,2010-12-4,Single Speed A,DNF,8,464.83412499007,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,5,43,340.36820289118,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,10,50,349.4361544623,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,5,37,317.67949164853,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,DNF,20,613.58414194393,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,25,33,442.59161890683,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,2,23,328.70380455699,
