Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,4,25,462.9129672927,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,13,28,525.92868105131,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,8,23,481.23495034999,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,4,24,450.76054778864,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,4,20,441.04244451,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,2,11,430.12792569099,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,2,11,430.12792569099,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,3,20,420.40251104619,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,3,19,433.042677604,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),24,39,533.01716201073,
Ogden CX Day 3,2016-11-13,C (Open),9,17,527.51870399491,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,10,20,518.20252278809,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,9,14,538.45460085029,
Santa Cross 16,2016-12-10,Men C,2,7,460.89124094797,
UTCX #4 Snowbasin,2018-10-6,Men 55+,4,8,475.29212171933,
UTCX #5 Ogden CX Park,2018-10-13,Men 55+,1,6,480.02170520515,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,5,13,484.68189494037,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,6,14,483.84414183063,
UTCX#8 Barnes Park,2018-11-3,Men 55+,6,12,487.31429293347,
UTCX#10 Community Park,2018-12-1,Men 55+,4,8,449.27737907855,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,3,14,417.73937863855,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,14,14,642.85970926673,
UTCX #5,2019-10-12,Men  55+,3,12,413.85106141468,
UTCX #7 Art Dye,2019-10-26,Men  55+,4,18,391.53810509568,
UTCX #10 Weber County ,2019-11-23,Men  55+,4,15,401.06974531636,
UTCX #12 Barnes,2019-12-7,Men  55+,4,12,410.09932387726,
UTCX #13 Art Dye,2019-12-14,Men  55+,1,4,,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,3,19,440.77424493022,
UTCX 10/24/20,2020-10-24,Men  55+,3,13,375.45343835889,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,3,15,378.55969433914,
UTCX 11/07/20,2020-11-7,Men  55+,4,10,400.48482284298,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,19,60,486.34927097519,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,11,47,453.37177409883,
UTCX #1,2021-09-25,Men  55+,4,20,396.90060189422,
P-Town #3:  Euclid,2021-09-28,B (Open),14,31,393.57776143704,
P-Town #4: Big Springs Park,2021-10-5,B (Open),19,30,412,
UTCX #2,2021-10-9,Men  55+,5,23,401.40348945825,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),9,30,366.91359263416,
UTCX #3,2021-10-16,Men  55+,7,16,447.34992044728,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),22,47,394.78260869565,
UTCX #5,2021-10-29,Men  55+,6,11,419.07465812223,
UTCX #6,2021-10-30,Men  55+,6,18,385.92248571015,
UTCX #8,2021-11-13,Men  55+,5,23,356.35153983502,
UTCX #9 2021,2021-11-20,Men  55+,6,18,388.05816395332,
UTCX #4 State Championship,2021-12-4,Men  55+,5,16,370.47056707484,
UTCX #11 Centerville,2021-12-11,Men  55+,2,3,,
UTCX #1 Ogden CX Park,2022-09-24,Men  55+,1,10,387.11566057721,
UTCX #2 Weber County,2022-10-8,Men  55+,3,15,360.23587881138,
UTCX #3 Fort B,2022-10-22,Men  55+,2,17,351.63366273427,
UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,2,9,378.9262333577,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,5,9,386.09951459613,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,2,11,354.34649332811,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ A,5,5,,
UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,2,8,361.60486135432,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,5,10,332.43698861581,
UTCX #7 Hillside ,2022-11-12,Men  55+,3,16,352.71612397889,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,2,8,325.81015379352,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,8,10,374.2750275374,
UTCX #10 Barnes Park,2022-12-10,Men  35+ A,5,7,379.02585717054,
UTCX #10 Barnes Park,2022-12-10,Men  55+,1,10,342.7328135449,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,10,12,369.81782487112,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,4,14,380.64915370472,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,3,9,392.65727499231,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,2,11,370.7509141342,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,3,11,406.17262464438,
Hillside UTCX  # 9,2023-11-11,Men  35+ A,7,10,349.14221563259,
Hillside UTCX  # 9,2023-11-11,Men  55+,4,15,379.02289488274,
