Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,51,69,641.96701159059,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,27,32,573.90652603667,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,22,26,520.42001037538,
Elm City CX,2016-12-18,Cat 4/5 (Open),18,35,551.58397580526,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,49,70,536.07924500162,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,51,70,594.24583904558,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,28,40,667.39779593155,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,25,30,526.23240592229,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,52,65,635.08623231291,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,51,67,668.07099879722,
Cheshire CX,2017-11-4,CAT4/5,65,89,616.99244190604,
Elm City Cx,2017-12-17,Cat 4/5,30,52,576.76905868899,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,42,72,564.27759875664,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,44,73,581.19943986204,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,28,37,629.02523127554,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,44,84,555.9814813961,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,38,72,556.57298097043,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,31,61,552.98314172173,
BCA Cross,2019-09-1,Men Cat 4/5,29,42,622.25715048447,
Hydra Cross,2019-09-14,Men Cat 4,23,24,559.92866079829,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,26,32,608.12944207755,
Cheshire Cross ,2019-11-2,Men Cat 3/4,52,59,550.31032671973,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),39,43,563.36530281629,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,17,20,526.26569170886,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),29,31,588.56402221599,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,34,36,602.09617850908,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),17,19,550.6734794645,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,23,25,519.20282097795,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,23,23,577.22086798436,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,30,34,540.04874788477,
Blunt Park CX,2023-08-27,Masters Men 50+,26,27,533.22237240253,
NCC Hydra Cross,2023-09-3,Masters Men 60+,28,31,629.18399269538,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,19,20,592.51890770219,
Moran Cross,2023-10-29,Men Masters Open 60+,9,12,600.37860004842,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,13,15,711.55259008091,
