Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2014-10-5,Women SW 4 Cat,3,64,479.04865184033,
Rhyolite Park Cross,2015-09-13,Women SW 4,2,28,474.76572884605,
Cyclo X Boulder,2015-09-26,Women SW 4,7,34,507.68396268149,
Cross of the North Day 1,2015-10-9,Women SW 4,3,19,478.66460289143,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,1,20,441.85601519917,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,1,11,461.53788787304,
Cyclo X Flatirons,2015-10-25,Women MW 40+,5,9,548.13222583383,
Schoolyard Cross,2015-10-31,Women MW 40+,1,17,442.23025736531,
Cyclo X Interlocken,2015-11-7,Women MW 40+,2,18,422.45143921321,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,1,13,407.0110470249,
Cyclo X Louisville,2015-11-21,Women MW 40+,2,15,436.33631316774,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,3,13,441.35707685038,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,17,18,669.26583707973,
Cyclo X Rueter Hess,2016-09-10,Women MW 40+,3,7,492.60229703776,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,2,6,457.06509755401,
Schoolyard Cross,2016-10-22,Women MW 40+,3,22,430.62804224463,
