Race Name,Race Date,Category Name,Place,Total Racers,Points
Versluys cyclocross Bredene,2014-12-27,Men Elite,38,38,260.52227473945,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,53,54,339.54526600728,
G.P. Sven Nys,2015-01-1,Men Under 23,29,29,328.63881440592,
Gran Premi del Valles,2015-11-15,Men Elite,17,42,203.18560354294,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,30,62,215.32152192986,
Spanish National Championships,2016-01-10,Men Under 23,11,35,338.32540402529,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,37,90,203.49507177639,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,23,41,228.3034865826,
Ciclocross Joan Soler,2016-11-27,Men Elite,18,41,207.38934387661,
Basqueland Zkrosa,2016-12-10,Men Elite,36,59,238.50728368949,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,41,68,238.21454351511,
