Race Name,Race Date,Category Name,Place,Total Racers,Points
WaverlyGP,2014-09-28,Open Men,28,47,259.57415494499,
NSSP #4 Kentville ,2015-10-11,Open ,48,65,428.125,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),41,79,419.42778626657,
Race the Range,2015-11-1,Open (),37,69,417.63006702416,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),41,67,433.5670359851,
NSSP #1 Spryfield ,2016-09-10,Open Men,41,60,345.95032226998,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,39,62,362.37403717217,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,39,41,444.47266614152,
NSSP #9 Kentville ,2016-10-30,Open Men,38,44,420.9829433268,
NSSP #10 Crush Cross ,2016-11-13,Open Men,32,48,376.10574067623,
NSSP #11 Smileys Park ,2016-11-20,Open Men,34,47,373.50589932875,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,27,43,371.24638732189,
NSSP #2 Briarwood,2017-09-17,Open ,65,66,538.58171064923,
NSSP #7 Briarwood,2017-10-8,Open ,48,61,480.57574065979,
NSSP #9 Graves Oakley ,2017-11-5,Open ,59,74,499.16004327847,
NSCX #1 Briarwood,2018-09-8,1,46,48,620.76520995858,
NSCX #2 Briarwood,2018-09-9,1,32,49,534.84567512897,
NSCX #4 Smiley's Park,2018-09-23,Open ,32,46,463.80800329359,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,47,61,491.86670329908,
NSCX #12 The Range,2018-11-25,Open ,49,53,514.27522782306,
NSCX #8 Mahone Bay,2019-10-20,Open,38,68,414.80664692662,
NSCX 2021 #5 The Range,2021-11-6,Open,41,64,377.5533143923,
