Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake CX,2011-11-6,Men C 35+,18,45,521.59090909091,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,44,75,557.75813039527,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,7,60,458.27034597173,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,11,44,447.77070504466,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,11,12,494.06165500827,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,27,55,452.15302461312,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,9,28,424.75538286098,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,21,33,497.6545358023,
Candlestick Repechage,2013-10-20,Master 45+ B,10,46,389.09835071546,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,10,26,418.30303046863,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,26,38,517.49676693164,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,13,55,392.4005749268,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,7,42,355.62998394905,
San Jose Supcat,2013-12-14,45+ B Master Men,21,21,552.77803222136,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,34,49,427.09088367859,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,34,95,375.95819937617,
Vallejo Cougar,2014-10-4,45+ B Master Men,17,26,486.91364778001,
Lion of Fairfax,2014-10-12,45+ B Master Men,7,34,385.43785677117,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,23,45,472.394855084,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,15,46,430.44041670527,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,21,45,468.79470331604,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,11,35,418.52091859686,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),19,36,507.16357590138,
