Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,U23 Men,41,46,257.85706476116,
World Championships,2009-02-1,U23 Men,36,58,209.12449367988,
World Cup #6,2009-12-21,Elite Men GvA,54,67,204.44635435452,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,33,53,236.51917042256,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,40,46,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,38,67,172.46404672034,
World Cup #9,2010-01-24,U23 Men,32,52,209.95565716748,
World Championships,2010-01-31,U23 Men,34,55,209.86740891149,
World Cup #5,2010-12-19,Elite Men GvA,54,66,204.78803443816,
World Cup #6,2010-12-26,Elite Men GvA,42,64,185.45624284844,
Superprestige Diegem,2010-12-27,Elite Men GvA,31,45,183.44884634446,
Azencross,2010-12-29,Elite Men GvA,49,66,197.26647034507,
Nacht Van Worden,2011-10-25,Elite Men GvA,31,44,195.66585192741,
World Cup #7,2012-01-15,Elite Men GvA,33,60,155.76402689742,
World Cup #8,2012-01-22,Elite Men GvA,51,57,191.08208281211,
World Championships,2012-01-29,Elite Men,45,59,178.41915418188,
Koppenbergcross,2012-11-1,Elite Men GvA,31,40,197.54213179622,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,15,24,166.92554402009,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,25,30,197.58934520849,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,1,63,187,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,1,51,217.23048374156,
World Championships,2013-02-2,Elite men,31,45,171.14826749762,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,14,34,178.91722086662,
Kermiscross,2013-10-17,Elite Men,25,32,223.49427509302,
World Cup #1,2013-10-20,Elite men,43,47,219.74519694528,
Superprestige Zonhoven,2013-11-3,Elite men,32,33,217.25436159241,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,1,62,174.18275592517,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,1,72,172.43553365697,
Japanese National Championships,2013-12-8,Elite Men,1,95,181.93169491305,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,22,31,203.38151089528,
World Championships,2014-02-1,Men Elite,37,40,203.25363609964,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,34,36,200.92705495138,
Kermiscross,2014-10-16,Men Elite,29,33,230.28919060253,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,22,33,229.97156534117,
Koppenbergcross,2014-11-1,Men Elite,31,34,222.59888053618,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,27,29,199.18103369149,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,27,33,187.00507762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,33,35,203.34630545376,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,4,40,181.70238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,4,40,177.46019297662,
World Cup #4,2014-12-21,Men Elite,49,57,226.70563484456,
World Cup #5,2014-12-26,Men Elite,41,53,213.42356137608,
Superprestige #5 - Diegem,2014-12-28,Men Elite,33,47,204.58191391928,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,42,47,234.81103356141,
G.P. Sven Nys,2015-01-1,Men Elite,28,34,215.64257706518,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,27,32,226.04004050945,
Cyclocross Otegem,2015-01-12,Men Elite,31,31,247.08521121239,
World Cup #6,2015-01-25,Men Elite,64,65,244.93223677794,
World Championships,2015-01-31,Men Elite,45,52,223.04734372432,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,46,64,188.21065485324,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,30,41,247.23960050524,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,25,30,184.29467249942,
Koppenbergcross,2015-11-1,Men Elite,22,28,177.97780205694,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,1,73,175.65582813069,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,52,61,200.01701368128,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,25,35,213.87116038042,
Cyclocross Otegem,2016-01-11,Men Elite,46,51,248.93485653056,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,56,59,201.39396135868,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,59,71,205.93120715651,
World Championships,2016-01-30,Men Elite,55,59,221.25885905782,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,31,32,187.4639012254,
Polderscross,2016-10-15,Men Elite,42,51,209.47874862462,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,22,25,183.22142233327,
Kermiscross,2016-10-20,Men Elite,44,44,233.91799681978,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,50,56,184.87551286675,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,20,44,179.57607169731,
Koppenbergcross,2016-11-1,Men Elite,27,36,164.78111540087,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,27,33,183.67600685038,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,27,28,180.3109775989,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,10,81,175.37739839442,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,7,59,186.49374157815,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,4,59,190.80769230769,
Telenet Superprestige Gieten,2017-10-1,Men Elite,28,35,173.04326896415,
Berencross,2017-10-7,Men Elite,34,42,185.17493040824,
Polderscross,2017-10-14,Men Elite,24,46,193.05413132617,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,DNF,40,196.27542211227,
Kermiscross,2017-10-19,Men Elite,25,46,180.18069518605,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,25,30,176.02437363289,
World Cup #3:  Koksijde,2017-10-22,Men Elite,48,49,204.10600077263,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,29,36,187.03168918101,
Koppenbergcross,2017-11-1,Men Elite,28,38,203.02401431088,
Telenet Superprestige Gavere,2017-11-12,Men Elite,26,33,190.36361226435,
World Cup #4,2017-11-19,Men Elite,56,63,213.05255648054,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,3,110,162.58737432708,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,7,102,161.77332929163,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,7,71,159.09390128124,
Japanese National Championships,2017-12-10,Men Elite,5,69,154.12130798083,
World Cup #7,2017-12-26,Men Elite,53,67,202.85232582316,
Telenet Superprestige Diegem,2017-12-30,Men Elite,34,38,205.05776857034,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,21,34,229.53041268573,
Cyclocross Otegem,2018-01-15,Men Elite,27,40,253.21679960353,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,35,51,230.05731266688,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,18,39,191.20812958891,
World Cup #9,2018-01-28,Men Elite,55,76,202.29899068198,
World Championships,2018-02-3,Men Elite,54,57,216.34952806848,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,14,50,198.08381220589,
Berencross,2018-10-6,Men Elite,33,38,269.22879586747,
Lokeren,2018-10-13,Men Elite,19,32,164.56685622204,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,43,67,240.38440012684,
Kermiscross,2018-10-18,Men Elite,36,43,271.9866157101,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,41,49,240.6782385786,
World  Cup #3 - Bern,2018-10-21,Men Elite,DNF,54,218.30942651056,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,20,42,225.36708474556,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,46,55,243.15242746779,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,35,42,199.26947159656,
Starlight-cross,2018-11-10,Men Elite,6,86,168.13526697763,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,12,98,168.8556736655,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,12,100,172.50035439482,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,5,95,168.3922009634,
Japanese National Championships,2018-12-9,Men Elite,5,78,161.41008744834,
World Cup #6 - Namur,2018-12-23,Men Elite,61,67,218.31082590602,
World Cup #7 - Zolder,2018-12-26,Men Elite,58,69,220.96494468485,
Telenet Superprestige Diegem,2018-12-30,Men Elite,53,72,247.58571316793,
Cyclocross Gullegem,2019-01-5,Men Elite,21,30,237.78741832021,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,22,29,216.7705489273,
Cyclocross Otegem,2019-01-14,Men Elite,21,30,229.38782698455,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,21,36,219.27743712457,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,66,70,229.49315755487,
Kermiscross,2019-10-17,Men Elite,28,39,257.58016737008,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,26,58,223.73623405338,
Beringen,2019-10-26,Men Elite,21,37,243.79985588236,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,19,33,203.83396893612,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,47,72,239.77302391785,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,4,69,175.24340614601,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,5,100,168.47783389715,
Grand Prix Kosice,2019-11-23,Men Elite,5,100,168.47783389715,
Japanese National Championships,2019-12-8,Men Elite,2,69,158.96830504697,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,6,74,162.05786114644,
Japanese National Championships,2020-11-28,Men Elite,7,69,168.14301069974,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,4,96,152.52514265788,
Japanese National Championships,2021-12-12,Men Elite,3,81,144.21244422799,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,2,67,159.40066175398,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,5,75,136.81252699224,
Kermiscross,2023-10-19,Men Elite,28,35,260.79696336371,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,41,44,205.72055992277,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,27,64,204.24805908327,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,38,44,218.72195964256,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,25,27,232.64598789783,
Supercross Nobeyama,2023-11-19,Men Elite,4,98,167.81729572574,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,8,74,179.20310379037,
Japanese National Championships,2024-01-14,Men Elite,4,50,164.54307552717,
