First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mccord,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,9,15,452.18139759745,
Kyle,Mccord,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,32,40,468.7202473614,
Kyle,Mccord,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,63,70,476.97991090306,
Kyle,Mccord,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,5,6,428.75195854651,
Kyle,Mccord,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,1,20,401.4506900371,
Kyle,Mccord,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,30,36,444.31128919737,
Susan,Sagan,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,14,15,724.48569032441,
Susan,Sagan,Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,6,7,675.63615333281,
Kyle,Mccord,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,26,35,452.4862310942,
Kyle,Mccord,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,26,37,420.02439320749,
Kyle,Mccord,Rochester Cyclocross Day 1,2021-09-25,Women 17-18,1,10,332.59842158154,
Kyle,Mccord,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,6,27,372.20074303898,
Susan,Sagan,Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,8,12,620.73857819563,
Scott,Phillips,Indy Cross - Washington Park,2020-09-19,Men Senior SS Open,1,1,,
Nicholas,Vorwerk,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,8,13,322.30259709581,
Scott,Phillips,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,13,13,373.11615911259,
Scott,Phillips,Indy Cross - Brookside Park,2020-09-5,Men SS,2,4,,
Nicholas,Vorwerk,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,6,13,332.60086962134,
Scott,Phillips,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,11,13,402.23780050889,
Nicholas,Vorwerk,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,5,10,332.81203138844,
Kathleen,Neff,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,50,23,666.74926788355,
Brandon,Grant,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,99,49,531.27477372382,
Brandon,Grant,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,18,42,374.77309986137,
Susan,Sagan,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,14,18,666.85854507661,
Brandon,Grant,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,19,46,380.52883780672,
Stephen,Herman,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,93,46,508.08515085437,
Dana,Mees,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,9,31,497.98206568672,
Susan,Sagan,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,21,31,633.4908873838,
Mark,Price,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,43,44,683.64030865092,
Brandon,Grant,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,31,56,411.03437750342,
Dana,Mees,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,19,21,662.95245418876,
Brandon,Grant,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,19,55,367.10682702408,
Kathleen,Neff,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,23,24,646.70882976647,
Mark,Price,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,48,54,693.60099354305,
Todd,Mees,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,39,42,656.23810979597,
Mark,Price,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,83,42,676.92095410544,
Brandon,Grant,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,7,18,391.45863956201,
Brandon,Grant,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,66,99,419.3939469811,
Stephen,Herman,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,12,66,400.71975183425,
Stephen,Herman,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,2,53,353.02209940558,
Susan,Sagan,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,21,29,654.063817102,
Brandon,Grant,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,21,35,435.33217797538,
Stephen,Herman,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,3,57,362.86734066642,
Susan,Sagan,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,15,18,668.20602996235,
Stephen,Herman,Infirmary Mound CX,2018-10-6,Men   3/4,4,27,345.85771165042,
Brandon,Grant,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,24,41,421.60067135385,
Brandon,Grant,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,48,438.59658211589,
Brandon,Grant,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,91,92,509.37566780157,
Susan,Sagan,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,22,26,694.79189941297,
Stephen,Herman,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,33,35,678.12814696474,
Susan,Sagan,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,6,10,623.53482222638,
Brandon,Grant,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,8,60,395.13799892991,
Brandon,Grant,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,6,81,368.05200796663,
Izzy,Lawhorn,RedKite Beach Party,2017-09-30,Women 9-18 Jr,3,3,,
Melissa,Heston,RedKite Beach Party,2017-09-30,Women  Cat 3/4,12,14,656.18363919784,
Heather,Maier,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,17,17,620.9401578179,
Susan,Sagan,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,12,21,650.58290231385,
Susan,Sagan,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,7,8,654.94082842319,
Joseph,Lawhorn,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,39,68,564.2349279822,
Shawna,Rockwood,Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,7,16,600.74567295146,
Melissa,Heston,Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,12,16,676.36706707768,
Joseph,Lawhorn,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,26,36,548.77932718577,
Rick,Maier,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,30,36,595.77431532603,
Joseph,Lawhorn,PostGiving CX,2015-11-28,Open Single Speed,4,5,,
Rick,Maier,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,39,49,497.74100470942,
Mark,Gilmore,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,30,35,591.39337872604,
Mark,Gilmore,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,84,95,501.39782302456,
Joseph,Lawhorn,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,86,95,507.29669697976,
Mark,Gilmore,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,39,73,552.67894408486,
Joseph,Lawhorn,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,56,73,629.07217473873,
Lauren,Maier,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,8,21,574.80862517272,
Mark,Gilmore,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,35,59,565.00297960426,
Heather,Maier,Valley View CX,2015-10-4,Women Cat 1/2/3,25,27,617.93541113215,
Kathleen,Neff,Valley View CX,2015-10-4,Women Cat 1/2/3,26,27,617.93541113215,
Lauren,Maier,Valley View CX,2015-10-4,Women    Cat 4,8,29,550.95040899612,
Liz,Mease,BloomingCross,2015-09-20,Women    Cat 4/5,16,25,626.41519822399,
Lauren,Maier,OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,8,25,566.8848010142,
Liz,Mease,OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,25,25,679.47647756592,
Joseph,Lawhorn,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,12,15,479.52596192735,
Susan,Sagan,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,22,26,670.9966286946,
Scot,Herrmann,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,21,26,331.11466026519,
Scot,Herrmann,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,8,10,302.09150255194,
Michael,Galinger,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,52,57,635.13185935586,
Scot,Herrmann,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,25,38,369.96831406774,
Conner,Wilson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,30,30,832.4481692736,
Michael,Galinger,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,63,63,642.81248261099,
Scot,Herrmann,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,23,44,310.6426578018,
David,Neis,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,9,24,345.74413144603,
Conner,Wilson,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,33,35,774.39146286225,
Scot,Herrmann,Bloomingcross,2013-09-15,Men Cat 1/2,36,53,339.840846787,
Michael,Galinger,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,46,46,702.08065931957,
Michael,Galinger,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,34,34,683.37441860498,
Julie,Herrmann,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,45,49,670.32095490822,
Michael,Galinger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,47,49,683.70473765482,
Michael,Galinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,25,26,666.1781871675,
Julie,Herrmann,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,16,29,550.5433782275,
Rick,Toler,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,4,7,403.58603440417,
Julie,Herrmann,Storm Eva Bandman,2012-10-28,Women Cat 4  ,2,34,438.31753501525,
Julie,Herrmann,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,3,6,513.92012913514,
Julie,Herrmann,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,4,33,480.08033354384,
Craig,Alexander,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,33,40,622.73730161445,
Michael,Galinger,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,40,40,669.2876542157,
Julie,Herrmann,Caesars Ford CX,2012-10-6,Women Cat 4  ,3,24,488.03768045847,
Julie,Herrmann,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,5,29,517.53685697039,
Alan,Sabino,GearFest CX,2011-10-1,Men Cat 3 Master ,26,47,459.48171302631,
Paul,Colavincenzo,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,19,25,615.10338269757,
Nathan,Utz,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,32,49,581.00648256198,
Paul,Colavincenzo,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,18,20,644.67475610021,
Julie,Herrmann,Harbin Park CX,2010-10-10,Cat 3/4 Women,19,19,743.06715874268,
Jared,Preston,Harbin Park CX,2010-10-10,Cat 4 Men,13,34,510.32780269799,
Scot,Herrmann,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,20,29,505.406399263,
Rick,Maier,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,24,29,538.89231658433,
Mark,Whitt,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,29,37,603.22990140485,
Julie,Wilson,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,7,13,600,
Karin,Reed,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,6,14,574.28571428571,
Rod,Sauser,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,22,24,405.39221597053,
Paul,Colavincenzo,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,29,29,,
Scot,Herrmann,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,3,18,387.20059028038,
Rick,Maier,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,16,18,512.18386780863,
Mark,Whitt,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,21,23,619.95185880117,
Karin,Reed,Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Masters 35+,3,7,575.99278619861,
Scot,Herrmann,Storm the Greens,2009-12-6,Masters Cat. 4 35+,2,21,397.27332344172,
Richard,Mccreary,Storm the Greens,2009-12-6,Masters Cat. 4 35+,20,21,669.57218089956,
Peter,Hills,Storm the Greens,2009-12-6,Masters Cat. 3 35+,7,17,434.58504234111,
Rick,Maier,Storm the Greens,2009-12-6,Masters Cat. 3 35+,14,17,511.63365498382,
Jeff,Schoeny,Storm the Greens,2009-12-6,Masters Cat. 3 35+,17,17,544.65448897355,
Tiffanie,Hills,Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,12,12,742.43011586333,
Mark,Whitt,Smith Farms,2009-12-5,MENS C                  ,21,24,,
Tiffanie,Hills,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,7,12,619.853966424,
Mary,Bill,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,11,12,699.26983212002,
Erika,Howard,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4,6,10,600,
Paul,Colavincenz,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,15,21,579.9303491408,
Scot,Herrmann,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,6,21,455.24293792441,
Richard,Mccreary,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,17,21,617.55268981738,
Joern,Brockhaus,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,21,21,,
Peter,Hills,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,3,13,380.60868830531,
Jeff,Schoeny,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,7,13,436.6180349562,
Rick,Maier,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,11,13,492.6273816071,
Richard,Mccreary,SouthEastway Park Cross,2009-11-21,Cat 4 35+,25,25,,
Mark,Virello,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,3,15,413.02794268388,
Mark,Virello,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,18,27,463.26543830261,
Erika,Howard,Cap City Cross,2009-11-15,3/4 Women,6,9,,
Paul,Colavincenzo,Cap City Cross,2009-11-15,Cat 4 Masters,22,30,620.55985845365,
Joern,Brockhaus,Cap City Cross,2009-11-15,Cat 4 Masters,26,30,,
Julie,Wilson,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Women 3/4,8,8,,
Karin,Reed,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3/4 Women 35+,5,7,,
John patrick,Davis,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,32,34,672.5298927412,
Scot,Herrmann,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,4,25,437.47098527238,
Richard,Mccreary,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,22,25,642.52901472762,
Peter,Hills,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,2,13,363.44739815793,
Rick,Maier,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,12,13,515.15745758655,
Paul,Colavincenzo,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,20,23,634.22881342788,
Mark,Whitt,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,18,22,,
Karin,Reed,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,27,32,665.5331700734,
Tiffanie,Hills,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,32,32,712.02446657178,
Richard,Mccreary,USGP Derby City Cup Day 2,2009-10-25,Cat 4,73,79,645.50009965496,
Jeff,Schoeny,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,44,97,409.73886610083,
Tiffanie,Hills,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,8,32,507.95920094305,
Julie,Wilson,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,9,32,517.3472033093,
Karin,Reed,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,23,32,648.7792364368,
Richard,Mccreary,USGP Derby City Cup Day 1,2009-10-24,Cat 4,81,94,649.10747761276,
Richard,Mccreary,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,39,41,637.69099681709,
Mark,Whitt,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,29,37,593.89922225916,
Richard,Mccreary,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,35,37,626.23875561465,
Mark,Whitt,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,29,29,621,
Tiffanie,Hills,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Master Women 35+,6,7,,
Chuck,Winkelman,Alum Creek - Cap City #1,2009-10-3,MENS C              ,22,25,612.54028536182,
Chuck,Winklemann,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,16,17,,
Scot,Herrmann,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,1,38,469.84268982017,
Joern,Brockhaus,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,13,38,522.46067245504,
Richard,Mccreary,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,23,38,566.30899131744,
Mark,Whitt,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,28,38,588.23315074864,
Julie,Wilson,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - Open,12,12,,
Peter,Hills,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,3,20,417.2220124687,
Jeff,Schoeny,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,4,20,427.3409846906,
Rick,Maier,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,12,20,508.29276246583,
Karin,Reed,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,9,14,630.26798706838,
Tiffanie,Hills,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,12,14,675.66996767095,
Mary,Bill,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,14,14,,
Peter,Hills,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,1,9,,
Rick,Maier,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,9,9,,
Bruce,Skillings,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,10,13,580.5,
Chick,Winklemann,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,12,13,607.5,
Karin,Reed,Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4 - 35+,7,9,,
Tiffanie,Hills,Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4 - 35+,8,9,,
Scot,Herrmann,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,4,22,486,
Joern,Brockhaus,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,7,22,513,
Mark,Whitt,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,15,22,585,
Richard,Mccreary,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,21,22,,
Peter,Hills,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),3,24,440.93322723317,
Cameron,Poole,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),7,24,483.77326912051,
Scot,Herrmann,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),14,24,558.74334242336,
Cameron,Poole,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,12,32,512.44485024505,
Cameron,Poole,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,7,43,458.790250889,
Richard,Mccreary,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,34,43,636.64525404463,
Jason,Brayley,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,57,70,673.52335566431,
Peter,Hills,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,8,45,469.81667876712,
Cameron,Poole,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,23,45,612.18192605316,
Scot,Herrmann,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,26,45,640.65497551037,
Richard,Mccreary,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,34,45,707.09209091051,
Scot,Herrmann,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,33,78,516.30502530364,
Jason,Brayley,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,54,94,614.65042256758,
Jason,Brayley,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,64,91,608.59936523778,
Cameron,Poole,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),5,18,493.3197250912,
Cameron,Poole,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,5,25,482.34089697478,
Cameron,Poole,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,10,44,493.71428571429,
Peter,Hills,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,16,44,516.85714285714,
Richard,Mccreary,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,38,44,601.71428571429,
Christopher,Slone,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,28,30,541.9780185418,
Christopher,Slone,Wendell Moore Cyclocross,2007-12-9,Elite Men C,10,19,351.97848928051,
Mark,Vivello,Cheshire Cross,2007-11-17,Cat 3/4,9,16,467.05687631145,
Mark,Virello,Plymouth South Cyclocross,2007-11-11,Masters 45+,14,15,494.88833054201,
Mark,Virello,Plymouth Cyclo Cross,2007-11-10,MASTER 45,17,23,532.7754560293,
Christopher,Slone,Gun Club Cross,2007-11-4,C Men / Beginner,11,16,546.20109896737,
Peter,Hill,Gun Club Cross,2007-11-4,C Men / Beginner,12,16,556.11619711348,
Rodney,Sauser,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,21,64,342.54908475753,
Christopher,Slone, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,6,16,501.72787569573,
Christopher,Slone,John Bryan Fall Classic,2007-10-7,C Men,5,12,513,
Tim,Demattio,John Bryan Fall Classic,2007-10-7,C Men,7,12,540,
Rodney,Sauser,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,1,29,338.45454545455,
Bill,Timberman,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,C Men,1,7,,
Richard,Mccreary,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,C Men,5,7,,
Christopher,Slone,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,C Men,7,7,,
