Race Name,Race Date,Category Name,Place,Total Racers,Points
Lansing CX Fest,2013-10-12,Men Cat 5,2,15,470.57142857143,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,5,27,484.00221855803,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,9,35,485.6427389049,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,5,21,458.18776214356,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,5,18,460.09705557306,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,8,19,519.01744122427,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,10,15,587.2107572454,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 19-34 Cat 4/5,5,8,540,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,6,13,478.7642974953,
Vet's Park CX ,2015-10-18,Single Speed Open,7,9,465.91678767881,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,6,21,482.83388131216,
Tailwind Racing - Addison Oaks ,2015-11-15,SINGLE SPEED Open,5,6,463.57661980696,
Tailwind Racing - Addison Oaks ,2015-11-15,Men   Cat 4/5,2,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,16,46,500.71172194359,
