First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheila,Geraghty,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master Women,8,11,560.78190124629,
Myke,Seppa,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,17,42,402.20796097703,
Trevor,Rickwood,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,30,50,561.61440040723,
Derek,D`angelo,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,18,32,462.72026488983,
Trevor,Rickwood,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,22,32,497.27316438251,
Myke,Seppa,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,2,16,458.35939135332,
Trevor,Rickwood,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,7,7,539.86734277341,
Katherine,Knight,The Anvil,2011-11-20,Elite Female,8,10,488.03028289564,
Trevor,Rickwood,The Anvil,2011-11-20,Master 40_49 Male,7,8,461.80204519307,
Trevor,Rickwood,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,23,34,501.03200633221,
Trevor,Rickwood,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,9,35,461.65542525267,
