First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Hellner,VACX Finals,2012-12-16,Men  3/4 ,10,31,396.38743794429,
Cameron,Holland,Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,5,8,281.20952476672,
Jeffrey,Hellner,Trashmore Cross,2012-12-1,Men Cat3/4  open,10,34,390.39184892274,
Cameron,Holland,Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,2,9,292.91254357039,
Cameron,Holland,Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,4,8,279.18240013914,
Wilson,Hale,Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,8,11,436.54276653426,
Cameron,Holland,Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 35+,1,10,286.03093332951,
Cameron,Holland,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,1,8,262.21173268477,
Jeffrey,Hellner,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,10,36,390.05353279599,
Jeffrey,Hellner,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,19,44,430.15722399163,
Cameron,Holland,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,5,9,273.97105607454,
Jeffrey,Hellner,Urban Cross at IX,2012-10-28,Men 34 Senior ,12,28,417.14554400646,
Jeffrey,Hellner,Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,12,28,406.71862494163,
Cameron,Holland,Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,5,11,258.9583725856,
Jeffrey,Hellner,VACX Turkey Run Cross,2012-09-30,Men 1-2-3,2,3,,
Evelyn,Cooper,Cyclocross at the Hidden Valley Club,2011-11-6,Women B,12,16,654.25613452494,
Jeffrey,Hellner,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,19,29,447.09190775818,
Evelyn,Cooper,DCCX,2011-10-23,Women Cat 4,20,33,627.19059379707,
Jeffrey,Hellner,DCCX,2011-10-23,Men Cat 34,31,108,408.09663087435,
