First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Briana,Ingram,CSAJ CC Albion Cross,2011-11-27,Senior Female,2,2,,
Briana,Ingram,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Female,7,11,456.98540458112,
Prisca,Natterer,Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,9,9,591.6017022276,
Briana,Ingram,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,3,5,,
David,Dermont,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,5,23,298.68181818182,
Prisca,Natterer,Barrie Cross,2009-11-8,Master Female,8,8,537.5,
David,Dermont,Barrie Cross,2009-11-8,Master 1 Male,9,9,413.66666666667,
David,Dermont,Durham Cyclocross Classic,2009-10-10,Master 1 Male,1,7,277.95985680344,
Prisca,Natterer,ZM Oktoberfest Cross,2009-10-4,Master Female,8,8,537.5,
David,Dermont,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,5,14,320.5,
