Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2018-09-30,Men MM 40+ 4,1,35,412.76890088517,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,DNF,45,666.87817872669,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,1,32,375.81123190583,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,2,26,354.63560615164,
Cross of the North,2018-11-11,Men MM 40+ 3,4,24,373.85917912682,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,1,35,342.55728748958,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,1,44,339.08735689453,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,11,19,367.85556554381,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,21,35,377.32394300495,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,7,16,345.33212428421,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,9,18,348.22152261992,
Cyclo X Westminster,2019-11-16,Men MM 40+,9,30,305.62696048536,
CYCLO-X Parker,2021-10-16,Men MM 40+,10,18,351.12967911492,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,11,14,429.08565076515,
