Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Junior 15-18 Open,3,4,,
Tacchino Cyclocross,2014-10-12,Women Juniors 15-18 Open,1,1,,
DCCX Day 1,2014-10-18,Women Cat 4,14,36,570.61029548985,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,8,24,543.3782893771,
Schooley Mill Cross ,2014-11-9,Women Juniors 15-19 Open,1,3,,
Rockburn Cross,2014-11-16,Women Cat 4,14,28,608.89726142276,
Capital 'Cross Classic,2014-12-7,Women Cat 4,2,16,506.81564948294,
BikenetiCX,2014-12-14,Women Cat 4,10,16,626.93238507759,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,3,26,502.17667043355,
Schooley Mill CX,2015-10-18,Beginner Women,4,33,505.98969287918,
DCCX Day 1,2015-10-24,Beginner Women,10,28,555.21000388361,
Ed Sander Memorial CX,2015-11-1,Beginner Women,6,23,543.6688915747,
Tacchino CX,2015-11-8,Beginner Women,7,35,524.28476332184,
Rockburn Cross,2015-11-15,Women Cat 4,5,22,532.14258030264,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,2,22,481.79623556504,
VACX State Championships,2015-11-29,Jr. 15-18,5,6,430.72784329317,
VACX State Championships,2015-11-29,Women WOMENS 4,3,6,568.77699680464,
Capital 'Cross Classic,2015-12-6,Women Cat 4,4,25,504.57204610325,
US National Championships Day 6,2016-01-10,Women Junior 15-16,23,29,579.90689383828,
Hyattsville CX,2016-10-2,Women  B Cat3/4,18,24,596.01243446452,
DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,1,7,527.59129914967,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls U19 15-18 Open,2,4,,
South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,5,6,551.51521513948,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,13,20,565.03449533474,
Capital 'Cross Classic,2016-12-4,Women Open Junior U19 9-18,3,5,,
