Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Mens C,18,22,591.28814263017,
Bryan Park Cross,2008-10-12,Men's C,19,23,591.54545454545,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 45+,6,6,,
Virginia Cyclocross Series Final ,2008-12-6,Masters  45+,7,8,,
Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,10,10,470.17564647502,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,37,42,629.70499197756,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,32,32,632.31171033946,
DCCX,2011-10-23,SINGLESPEED,18,41,409.58817199495,
VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,14,17,590.625,
VACX State Championships,2011-11-27,SINGLE SPEED,6,7,443.33333333333,
Capital Cross Classic,2011-12-4,Single Speed,13,16,476.63633061695,
Richmond Festival of Cross,2012-10-6,Mixed  Singlespeed ,5,5,,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,34,43,490.27267930288,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,11,11,489.52465767899,
