Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,90,98,664.13695413156,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,99,102,801.14324413513,
Canton Cup,2008-10-19,Cat 4 Men,84,137,676.91328254235,
MRC Cross,2008-10-25,Cat 4 Men,57,84,627.93544838938,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,72,88,639.61903546368,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,74,89,701.9500051791,
Quadcross,2009-09-13,Cat 4 Men,52,91,572.88071343473,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,18,26,588.98067426136,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,62,95,579.24558005855,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,63,94,603.86450027864,
Quad Cross,2010-09-12,Men cat 4 35+,29,50,559.0551867652,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,17,28,567.63523915561,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,15,25,587.90108120305,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,53,77,577.5633092999,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,33,103,481.18495010079,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,40,110,497.7633412957,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,24,83,491.20997668222,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,39,63,565.28313917631,
Quad Cross 2012,2012-09-9,4 Men 35+,24,55,517.12841279278,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,43,77,553.68783545144,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,45,99,537.20171856719,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),41,93,527.88322071772,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,35,118,485.72132559627,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),53,60,659.52565417507,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,36,65,564.52271823359,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,72,108,616.62418085394,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,DNF,97,717.88073043886,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,96,116,674.8337295135,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,103,116,664.93089657759,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,64,66,617.02889699158,
