Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,1,13,220,
Trek CX Cup,2021-10-8,Men  C2,11,49,199.82733471956,
World Cup #2,2021-10-13,Men Elite,36,42,229.12652623712,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,12,56,202.72430497162,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,1,18,212.91954148207,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,2,9,276.869648805,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,7,20,224.12054686832,
World Cup #11,2021-12-19,Men Under 23,42,54,262.46722172621,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,28,57,260.34488739009,
World Cup #13,2022-01-2,Men Elite,55,71,259.23550974042,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,31,51,268.54018126757,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,32,52,292.91539524424,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,35,41,263.87358845994,
