Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Junior Men - 18.6 km (6 laps),1,11,314.5,
2009 Canadian National Championships,2009-10-10,U23 Men,1,14,240.66590324068,
Jim Horner Grand Prix,2009-10-11,Elite Men,9,35,215.47422001983,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,5,31,198.91044244009,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,6,31,193.87318748546,
StarCrossed Cyclocross,2011-09-17,Men Elite,9,48,151.55644026045,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,13,46,167.87445623007,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,20,71,179.18385564594,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,16,72,170.50857914832,
Canadian National Championships,2011-11-5,U23 Men,DNF,23,313.05873750518,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,2,25,158.48552417447,
Canadian National Championships,2012-11-17,Cat U23 Men,2,13,197.96017689463,
BC Grand Prix,2012-11-18,UCI Men,12,36,201.15508542387,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,13,33,225.10698339048,
