Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,31,32,847.47094111667,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,28,29,879.33111788266,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,10,12,788.93760661975,
DCCX Day 1,2018-10-20,Men Juniors 11-12,24,26,856.30567045525,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,7,9,770.78930665553,
Shields Lake CX,2018-11-17,9 - 14 Junior,5,6,,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,12,13,706.20362013864,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,21,23,849.6845065882,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,18,28,753.65825581751,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,7,10,705.66006349431,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,14,22,742.46954024431,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,15,25,789.07518873144,
DCCX,2021-09-11,Men 13-14,13,20,664.13151305583,
Charm City Cross,2021-10-2,Men 13-14,16,26,674.91393109172,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,5,11,653.51896591627,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,8,10,694.82046056351,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,8,20,632.1117227903,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,7,10,675.64727911559,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,5,10,622.20239167972,
DCCX,2022-09-10,Men 15-18,19,32,588.88857303731,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,14,18,632.94402030668,
Charm City Cross Day 1,2022-10-1,Men U19,33,39,587.74231177165,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,19,28,630.45977534226,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,16,28,622.65337439031,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,17,30,588.68083189058,
South Germantown Cross,2022-11-6,Men Open U19  9-18,8,14,612.52481509275,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,14,20,582.53146144362,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,17,24,572.13837447324,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,7,11,543.53845719799,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,11,18,529.28390771777,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,34,44,480.22925867329,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,74,90,517.06269319532,
