Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross at IX,2012-10-28,Men 34 Senior ,2,28,344.25249158148,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,2,12,323.88332296836,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,3,17,324.5071353895,
Luray Caverns CX,2012-12-9,Men 45+  ,4,19,326.65529592333,
Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,8,8,323.90433094677,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,3,15,336.47296071759,
VACX Finals,2012-12-16,Men  1/2/3 ,8,10,388.1426316773,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,4,17,343.36702240322,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 45+,4,9,440,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,3,11,372.03094837968,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,DNF,18,515.68065334197,
