Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master men 55-59,1,2406,Gary,Thacker,Chipotle/Titus,,35266,540,306.70017675933,
Master men 55-59,2,2217,Fred,Wittwer,Van Dessel Factory Team,,38738,342.5992895562,316.85822185393,
Master men 55-59,3,12379,Torre,Smitherman,,,33326,356.742018405,327.01626694853,
Master men 55-59,4,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,367.56709712749,337.17431204313,
Master men 55-59,5,14986,Michael,Longmire,Northern Rockies,,21552,358.16209655926,347.33235713773,
Master men 55-59,6,12354,Wayne,Gorry,Hammer Nutrition/Moots,,13741,489.653866457,357.49040223233,
Master men 55-59,7,2222,Dan,Meyer,Loon State Cyclists,,117486,426.4170505477,367.64844732693,
Master men 55-59,8,2219,Jon,Miller,Amgen/ Giant/Masters,,167489,382.74428160262,377.80649242153,
Master men 55-59,9,12381,Doug,Long,360 Racing,,90529,371.95725318489,387.96453751613,
Master men 55-59,10,15963,Tom,Palmer,Brazen Dropouts,,86802,477.70744216355,398.12258261073,
Master men 55-59,11,205,Dusty,Adams,MosaicSmalti.com,,158018,392.38533357633,408.28062770533,
Master men 55-59,12,1372,Richard,Sachs,RGM Watches - Richard Sachs,,45884,423.67695063292,418.43867279994,
Master men 55-59,13,25361,Rich,Pearson,Team Kaos/Nebraska Medical Cen,,221142,540,428.59671789454,
Master men 55-59,14,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,388.19877692626,438.75476298914,
Master men 55-59,15,12386,Landon,Beachy,Bike Tech Racing,,126058,461.28563376243,448.91280808374,
Master men 55-59,16,2220,Kerry,Shields,carolina masters,,32468,431.30170457206,459.07085317834,
Master men 55-59,17,25142,Jeff,Huser,Rio Grand Racing Team,,17240,540,469.22889827294,
Master men 55-59,18,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,479.38694336754,
Master men 55-59,19,9305,Chris,Rycewicz,southtown velo,,,440.34474649534,489.54498846214,
Master men 55-59,20,2221,Dean,Parker,360 Racing,,27258,540,499.70303355674,
Master men 55-59,21,1886,Jerry,White,Naults Cyclery/Naults.com,,71270,448.52171897457,509.86107865134,
Master men 55-59,22,12387,Scott,Glasscock,Team Rio Grande,,13417,469.40639563312,520.01912374594,
Master men 55-59,23,25362,David,Parks,Mirage,,45770,540,530.17716884054,
Master men 55-59,24,12392,Tom,Pierce,US Navy,,237070,526.25172872792,540.33521393514,
Master men 55-59,25,21914,Bill,Hall,Ozark Cycling Club,,146871,527.71067922712,550.49325902974,
Master men 55-59,26,12043,Paul,Weston,The Wheel Cyclery,,266812,580.57373836599,560.65130412435,
Master men 60-64,1,22668,Phil,Bannister,Putney/West Hill,,111633,425.06698288851,394.38191518164,
Master men 60-64,2,2438,John,Elgart,Webcor/Alto Velo,,45071,540,412.58417578394,
Master men 60-64,3,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,426.86918834081,430.78643638623,
Master men 60-64,4,12605,Frank,Cuaresma,Cal Giant,,147147,400.07388699756,448.98869698853,
Master men 60-64,5,12304,Lewis,Rollins,Contender Bicycle,,185827,540,467.19095759082,
Master men 60-64,6,12308,Rick,Abbott,excelsports.com,,213837,540,485.39321819312,
Master men 60-64,7,25354,Richard,Elliott,International Christian,,201254,540,503.59547879541,
Master men 60-64,8,20810,Charles,South,3 RVS,,33532,504.12952815314,521.79773939771,
Master men 60-64,9,12307,John,Adamson,Bike tech racing club,,87722,540,540,
Master men 60-64,10,25355,Hunter,Smith,Boulder Cycle Sport,,285843,540,558.20226060229,
Master men 60-64,11,12306,Richard,Wall,Kauai Bicycle Club,,37031,540,576.40452120459,
Master men 60-64,12,25356,Al,Marvin,Team E Mortgage Strategy,,,540,594.60678180688,
Master men 60-64,13,24447,John,Collins,,,231774,552.46153846154,612.80904240918,
Master men 60-64,14,25357,Richard,Bagienski,3D Racing,,176501,540,631.01130301147,
Master men 60-64,15,25358,Mike,Ozment,Team Mack,,,540,649.21356361377,
Master men 60-64,16,21635,David,Wamsley,Fuji Sports team,,37155,540,667.41582421606,
Master men 65-69,1,2211,Rob,Lea,T.E.A.M. Fuji,,20621,,,
Master men 65-69,2,2212,Joe,Saling,Team Somerset/Van Dessel,, 45887,,,
Master men 65-69,3,22703,R.,Willmore,Celo Pacific,,,,,
Master men 65-69,4,2440,Philip,Thompson,Sonne's Racing,,171646,,,
Master men 65-69,5,25359,Bill,Jennings,High Drive CC,,,,,
Master men 65-69,6,25360,Loren,Hettinger,Schwab Cycles RT,,49896,,,
Master men 70+,1,12302,Walt,Axthelm,Durango Wheel Club (DCCX),,2153,,,
Master men 70+,2,13099,Ron,Riley,Team Santa Cruz (SCCCC),,,,,
