Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 18 &amp;amp;amp; under,1,36338,Peyton,Logue,Pistis,,,,,
Jr Men 18 &amp;amp;amp; under,2,73209,Alex,Shepard,Cycle Sport,,,,,
JR Men B,1,31549,Keith,Fawcett,Pistis,,,,,
JR Men B,2,74467,Zachary,Perrin,Pistis,,,,,
Jr Men C 14 &amp;amp;amp; under,1,74451,James,Mckay,,,,650,504.33690101445,
Jr Men C 14 &amp;amp;amp; under,2,62422,Sean,Fox,,,,480.01259181572,522.54478838765,
Jr Men C 14 &amp;amp;amp; under,3,74452,Blaine,Swanson,,,,650,540.75267576084,
Jr Men C 14 &amp;amp;amp; under,4,74453,Collin,Sirianni,,,,650,558.96056313403,
Jr Men C 14 &amp;amp;amp; under,5,71161,Sivan,Fox,,,,471.02985705981,577.16845050723,
Jr Men C 14 &amp;amp;amp; under,6,39259,Nathan,Qualls,,,,650,595.37633788042,
Jr Men C 14 &amp;amp;amp; under,7,74454,Willi,Beckman,,,,650,613.58422525361,
Jr Men C 14 &amp;amp;amp; under,8,74455,Robby,Vos,Flywheel Bicycle Solutions,,,650,631.79211262681,
Jr Men C 14 &amp;amp;amp; under,9,74456,Colton,Johnson,,,,650,650,
Jr Men C 14 &amp;amp;amp; under,10,74457,Shane,Waterland,,,,650,668.20788737319,
Jr Men C 14 &amp;amp;amp; under,11,74458,Dakota,Lewellyn,,,,650,686.41577474639,
Jr Men C 14 &amp;amp;amp; under,12,74459,Jake,Beckman,,,,650,704.62366211958,
Jr Men C 14 &amp;amp;amp; under,13,74460,Jackson,Roberson,,,,650,722.83154949277,
Jr Men C 14 &amp;amp;amp; under,14,74461,Derek,Pfaff,,,,650,741.03943686597,
Jr Men C 14 &amp;amp;amp; under,15,74462,Jonathan,Qualls,,,,650,759.24732423916,
Jr Men C 14 &amp;amp;amp; under,16,74463,Peyton,Collins,,,,650,777.45521161235,
Jr Women 14 &amp;amp;amp; under,1,73211,Julietta,Longiotti,,,,,,
Jr Women 14 &amp;amp;amp; under,2,74464,Kaitlyn,Weber,,,,,,
Jr Women 14 &amp;amp;amp; under,3,74465,Sara,Mccann,Pistis,,,,,
Jr Women 14 &amp;amp;amp; under,4,73212,Ana,Keller,,,,,,
Master Men C 35 +,1,74468,Neil,Olsen,,,,,,
Master Men C 35 +,2,74469,Rick,Tillery,,,,,,
Master Men C 50 +,1,74448,Glenn,Jensen,,,,,,
Master Men C 50 +,2,70257,Jeff,Quinn,,,,,,
Master Men C 50 +,3,74449,Danny,Swanson,,,,,,
Master Men C 50 +,4,61854,Rene,Eichmann,,,,,,
Master Women C 35 +,1,64964,Tammy,Talton,,,,,,
Master Women C 35 +,2,74466,Sharon,Keller,,,,,,
MASTERS A 35+,1,9886,Tim,Turk,Cycle Sport,,,423.58691491589,336.21122300277,
MASTERS A 35+,2,23445,Dan,Shepherd,Cycle Sport,,,379.33551575713,352.87788966943,
MASTERS A 35+,3,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,317.78164600287,369.5445563361,
MASTERS A 35+,4,118460,Mark,Williams,Cycle Sport,,63165,361.70057954254,386.21122300277,
MASTERS A 35+,5,9045,Eric,Teel,Service Course Velo,,178211,404.57842875561,402.87788966943,
MASTERS A 35+,6,9366,Richard,Hogan,,,,392.28473069886,419.5445563361,
Men B 35-49,1,9244,Karl,Haunold,,,15436,340.61518167401,388.51033503145,
Men B 35-49,2,39265,Brian,Sheadel,Cycle Analysis,,,517.01220482018,410.35167978068,
Men B 35-49,3,10241,Bart,Qualls,Service Course Velo,,,547.60918981489,432.19302452991,
Men B 35-49,4,10235,Jason,Singleton,Service Course Velo,,,375.61806403219,454.03436927915,
Men B 35-49,5,38274,Andrew,Maddox,Cycle Analysis,,,478.58267831743,475.87571402838,
Men B 35-49,6,10258,Cliff,Mccann,Pistis,,170043,570.46667201857,497.71705877762,
Men B 35-49,7,74450,Marc,Ditommasso,Land Shark,,,450,519.55840352685,
Men B 35-49,8,11859,Bill,Myers,,,321928,479.83272768791,541.39974827609,
Men B 35-49,9,10225,Corey,Qualls,Service Course Velo,,,562.45090108827,563.24109302532,
Men B 35-49,10,73633,Mike,Paula,,,,522.10460223352,585.08243777456,
Men B 35-49,11,73208,Jeff,Geddings,,,,591.20002594013,606.92378252379,
Men B 35-49,12,62418,Travis,Talton,,,,557.42330275484,628.76512727302,
Men B 50+,1,9954,David,Gustafson,,,269644,,,
Men C 19 - 34,1,70246,Eric,Mckee,,,588670,,,
Men Cat A,1,9526,Alex,Criss,,,,,,
Men Cat A,2,38277,Trevor,Pratt,,,261811,,,
Men Cat A,3,98332,Tom,Keller,,,,,,
Men Cat A,4,64306,Robert,Marten,Cycle Sport,,,,,
Men Cat B,1,73221,Micheal,Smelser,,,,,,
Men Cat B,2,73216,Cody,Ames,,,,,,
Men Cat B,3,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Men Cat B,4,39256,Kellan,Cullan,Cycle Analysis,,,,,
Women B,1,21006,Linda,Tesman,,,,,,
Women B,2,10229,Lillian,Schiavo,,,303513,,,
Women B,3,66434,Theresa,Ross,,,,,,
Women B,4,64311,Barbara,Culver,,,,,,
Women Cat A,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women Cat A,2,9580,Anna,Kuhlow,,,,,,
