First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Warren,Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,5,14,328.06388675384,
Mike,Warren,2019 cccx #6,2019-10-20,Masters Men 45+ A,19,21,426.0132248895,
Frank,Peavey,2019 cccx #6,2019-10-20,Masters Men 45+ B,5,9,458.13125801188,
Dan,Lee,2019 cccx #6,2019-10-20,Masters Men 45+ B,8,9,514.24142328324,
Mike,Warren,2019 Central Coast Cyclocross #4,2019-09-29,Single Speed Men A,2,3,,
Mike,Warren,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,19,24,396.95216862726,
Frank,Peavey,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,6,12,449.5963945575,
Frank,Peavey,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,15,16,559.83002434938,
Michael,Loftesnes,Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,3,7,417.52931311373,
Mike,Warren,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,25,77,331.58133238776,
Scott,Orton,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,17,40,455.39519466242,
Scott,Orton,DCCX Day 2,2018-10-21,Men Open Cat4/5,17,123,405.02554605754,
Scott,Orton,DCCX Day 1,2018-10-20,Men Open Cat4/5,277,139,715.27961410645,
Michael,Loftesnes,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,8,17,450.17344730504,
Michael,Loftesnes,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,8,17,430.78155026782,
Scott,Orton,Falkorburg Cross,2018-10-14,Men Cat 4,21,41,465.01925040503,
Mike,Warren,RenoCross,2018-09-19,Men Master 45+ Cat 123,26,35,420.13286004216,
Dan,Lee,US Cross Nationals Day 5,2018-01-13,Men Single Speed,110,135,443.38029054839,
Mike,Warren,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,10,50,292.53512942186,
Mike,Warren,Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,3,16,317.73384334125,
