Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Cyclocross Classic,2015-10-31, Cat 5,20,24,615.35081549644,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,19,31,564.34127615187,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,6,23,476.80188943543,
Trek CXC Cup,2016-09-18,Men Cat 4/5,27,96,482.20878835626,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,3,29,455.19104731967,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,2,36,457.48842541955,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,2,12,413.39760981966,
Flyover Silver Creek,2016-10-1,Elite Cat 4,19,25,579.22207519074,
Flyover Silver Creek,2016-10-1,Elite Cat 5,1,12,432.22787213133,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,17,17,641.31844819696,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,16,53,453.63597553769,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,3,12,447.61171684957,
Celtic Cross,2016-10-22, Cat 4,14,41,477.3260466161,
Celtic Cross,2016-10-22, Single Speed,18,26,537.85712536341,
Sun Prairie Cup,2016-10-23, Cat 4,6,29,429.96060744316,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,2,51,377.47660535264,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,5,53,386.61757735615,
Sijan Cross,2016-11-19,Elite Cat 4,13,29,468.08316480028,
Wisconsin State Championships,2016-12-3,Elite Cat 4,13,40,439.97321292798,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,4,41,398.39979488055,
Humbolt Park Cyclocross,2017-09-10, Category 4,9,33,456.63398246428,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,8,40,414.25484903476,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,3,47,382.16272519609,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,15,124,382.04586881081,
Trek CX Cup,2017-09-24,Men  Cat 4/5,15,93,400.19659596623,
Flyover Silver Creek,2017-09-30, Category 4,6,28,446.90306941115,
Grafton PumpkinCross,2017-10-7, Category 4,4,37,382.83457060207,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,9,15,434.19640214862,
GP Jo Vanderaffe,2017-10-21, Category 3,13,24,423.18870147237,
Sun Prairie Cup,2017-10-29, Category 3,13,19,451.90301985651,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,11,17,445.84378164488,
Tough Udder CX,2017-11-11, Category 3,12,16,455.4612819732,
Sunnyview Cross,2017-11-18, Category 3,6,6,444.68140634282,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,31,35,478.36676032076,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,47,72,447.45144057106,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,6,18,419.24834324587,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,5,16,401.69141528509,
Trek CX Cup,2018-09-22,Men Cat 3,64,90,440.02501739261,
Trek CX Cup,2018-09-23,Men Cat 3,52,80,424.12847810478,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,21,25,472.72801732098,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,11,16,477.31224751232,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,12,14,511.69022341862,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,14,21,471.42633026775,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,7,15,437.86331315964,
Cross Fire,2018-10-28,Masters 35+ Category 3,11,14,455.70897964323,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,11,18,445.81299284022,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,8,9,469.30268929524,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,5,9,400,
Flyover Silver Creek,2019-09-7, Category 3/4,25,41,437.84732540003,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,47,62,463.99732308924,
LAPT Lion Cross,2019-09-15, Category 3/4,12,40,372.50293279461,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,30,55,366.72602830377,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,13,33,337.19044047312,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,25,43,428.08559142232,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,25,66,388.83068869334,
Hopkins Park CX,2019-10-6,Men Cat 3,7,47,329.94126434734,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,27,46,412.35652216073,
GPJO,2019-10-19,Elite Category 1/2/3,19,21,381.96612883453,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,12,37,358.91835670011,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,13,27,392.05520962725,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,11,13,443.41547953269,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,10,30,369.49596729208,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,14,38,375.96101104777,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,12,40,350.40077458763,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,19,48,366.64224823214,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,22,44,405.26808371358,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,21,44,397.32056228413,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,9,11,413.9929089167,
OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,12,14,705.4765848765,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,54,94,387.5096367621,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,20,41,363.24812226509,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,DNF,36,488.57271504411,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,26,35,430.50283187493,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,18,44,376.13082657996,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,35,48,455.82812069343,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,19,40,385.23758253969,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,12,25,411.45231756002,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,21,39,414.17712610976,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,36,62,407.34379390786,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,19,32,423.59700107884,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Hugh Jill Fat Bike Race Elite,4,7,374.58580548391,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Elite,5,6,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,26,35,447.91030816426,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,17,33,396.72451707196,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,17,27,423.24687466818,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,13,22,406.84047406205,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,46,66,404.3928742835,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,42,80,373.09114922585,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,17,26,421.21011346508,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,10,15,396.20433741778,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,11,16,444.8975423674,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,23,39,412.39051166708,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,17,23,426.25455400195,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,11,24,380.26658360702,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,14,17,390.69561151781,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,15,17,351.94702343758,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,6,12,371.25241205889,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,11,13,431.14291651307,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,11,14,388.2947292745,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,15,27,364.97861350827,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,11,16,386.38910146535,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,13,16,372.42723365446,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,25,28,394.55047358222,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,22,34,369.89240426372,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,27,44,400.28866823523,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,11,15,355.2622939663,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,21,25,382.22912403224,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,16,20,400.86720138134,
Kern Park Kross,2023-11-4,Men  Tracklocross,10,24,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,15,20,377.9638561376,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,15,24,366.15811433292,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,25,32,367.7106199172,
