Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #3,2011-10-22,Mens C,10,33,477.24071928859,
Georgia CX #4,2011-10-23,Mens C,8,32,457.53419140626,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,29,54,549.12826690699,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),2,43,457.43044438232,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,DNF,52,655.18890024811,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),3,37,464.10791482634,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,DNF,37,641.69237962353,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),DNF,43,717.05608648407,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,DNF,33,629.98108342028,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),6,28,469.0007191107,
