First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Powell,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,59,64,485.69284158248,
David,Powell,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,61,69,523.96852293418,
David,Powell,Cheshire Cross,2011-11-19,Masters 45+,9,17,422.97132527949,
David,Powell,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,2,17,452.60965586078,
John,Weferling,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,5,17,490.06266049188,
Tri,Vinh,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,13,17,589.93733950812,
David,Powell,Cycle-Smart International Day 2,2011-11-6,Men 4,86,134,589.64498856153,
David,Powell,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,64,78,495.03857711338,
Steven,Abbott,DCCX,2011-10-23,Men Masters 55+ Cat 123,8,22,437.70724845844,
Steven,Abbott,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,24,36,518.98046474224,
David,Powell,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,67,75,546.38855308255,
Kenneth,Hamel,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,23,70,473.23508659297,
Steven,Abbott,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,19,41,469.62977902801,
David,Powell,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,63,80,505.80234120711,
Kenneth,Hamel,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,27,92,471.40272502118,
Kenneth,Hamel,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,30,102,479.84355099303,
John,Weferling,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,51,109,532.34520815824,
Tri,Vinh,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,95,109,644.61548850408,
David,Powell,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,49,82,433.68248453665,
Kenneth,Hamel,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,23,46,540,
David,Powell,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,18,27,470.98643577051,
Paul,Lussier,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,19,27,482.22140347161,
John,Weferling,Monson Cyclocross RAce,2011-08-27,CAT 4,16,35,540,
