Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,37,40,544.97189188505,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,37,41,554.8731981955,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,26,30,550.65115540797,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,33,38,549.47974828721,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,35,40,515.55829740515,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,DNF,25,511.65079868471,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,24,28,522.33333652409,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,33,43,486.52389838138,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,30,40,488.1243384367,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,26,36,511.11363498448,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,22,31,534.00473355898,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,38,47,574.48701150605,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,27,35,541.67601902886,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,32,36,538.75540635974,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,21,31,469.45989700695,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,26,36,522.21794313816,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,37,41,587.73445267468,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,36,39,576.99990804393,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,30,38,498.16525115854,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,DNF,45,622.5222774673,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,34,36,568.7468817722,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,32,39,565.42756787279,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,28,30,606.86703613937,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),34,39,572.3332891383,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,45,46,634.80697155261,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,39,44,579.54217495848,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),34,36,635.27434426113,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),33,36,657.35354411585,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),DNF,50,638.87079527569,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),39,44,623.59350280904,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),32,37,628.53052353571,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),31,35,644.30298731061,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),38,51,548.2969616172,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),DNF,41,679.80861824183,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,DNF,20,497.93498967007,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),31,38,609.41195921265,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),29,31,591.05846958099,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),28,34,597.96100942832,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),DNF,49,668.85096332972,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),36,43,628.33957132095,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),47,54,606.38979895435,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),DNF,42,656.46632728471,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),49,51,646.72791646065,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),DNF,41,657.10220257066,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),48,49,669.55191081626,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),54,56,681.40015662424,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),51,52,575.02122487963,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,50,54,709.39623129398,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,DNF,53,703.75644616014,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,47,47,690.47469875423,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,DNF,30,653.04566294256,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,DNF,31,672.39555350752,
